"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Saint_Martin_(France)"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Guyana"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Martinique"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Guatemala"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Montserrat"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Ecuador"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_El_Salvador"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Paraguay"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Greenland"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Jamaica"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Haiti"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_the_Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Honduras"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_in_lakes"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_the_United_States"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Anguilla"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Belize"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_the_Bahamas"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Brazil"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_the_British_Virgin_Islands"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_South_Georgia_and_the_South_Sandwich_Islands"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Suriname"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Caribbean_islands"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Uruguay"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Antigua_and_Barbuda"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Argentina"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Costa_Rica"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Cuba"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Canada"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_by_area"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Chile"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_by_highest_point"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Colombia"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Venezuela"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_by_population"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Americas_(orthographic_projection).svg"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Saint_Lucia"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6647062"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qgxg"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_America_topic"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_lists"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_America_topic"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_islands_by_continent"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Americas_(orthographic_projection).svg?width=300"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/abstract","Following are links to lists of islands of the Americas which relates to all islands associated with South America and North America, including those of the Caribbean."
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Links"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lists_of_islands_of_the_Americas?oldid=1098217896&ns=0"
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://dbpedia.org/ontology/wikiPageLength",3326
"http://dbpedia.org/resource/Lists_of_islands_of_the_Americas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lists_of_islands_of_the_Americas"
