"subject","predicate","object"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_River"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Elliott_(bishop)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I._Louttit_Jr."
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dioceses_of_the_Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_of_Bishops_of_the_Episcopal_Church_in_the_United_States"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Beckwith"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_in_America"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Episcopal_Church_(Columbus,_Georgia)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonidas_Polk"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_dioceses_established_in_the_19th_century"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americus,_Georgia"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopal_Church_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_in_North_America"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Atlanta"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Convention"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattahoochee_River"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1823"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colquitt_County,_Georgia"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_(Savannah,_Georgia)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moultrie,_Georgia"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Province_4_of_the_Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Anglican_(Savannah,_Georgia)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_(St._Simons,_Georgia)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parishes"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waycross,_Georgia"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_R._Stuart"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assemblies_of_God"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_realignment"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Luke's_Episcopal_Church_(Atlanta)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_(Macon,_Georgia)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_city"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_W._Shipps"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_S._Logue"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleland_K._Nelson"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Paul_view_from_courtyard.JPG"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christ_church_saint_simons_island.jpg"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reeves_(American_bishop)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Alexander"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_South_Florida"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GA_Darien_Vernon-Columbus_Square_HD_Saint_Andrews_Episc01.jpg"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_South"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Church_(Savannah,_Georgia)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_Episcopal_Church_(Tybee_Island,_Georgia)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleton_S._Barnwell"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_F._Reese"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_Episcopal_Church_(Augusta,_Georgia)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eastside,_Savannah,_GA_31401,_USA_-_panoramio.jpg"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_4_of_the_Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinebooks.library.upenn.edu/webbin/serial%3Fid=jcepisdioga"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.episcopalchurch.org/"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgia.anglican.org/"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaepiscopal.org"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honeycreek.org/"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5383378"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158715710"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzvj9"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4judD"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/subdivisions","Six Convocations"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ECUSA_Province_4"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_diocese"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Episcopal_Diocese_of_Georgia_Seal.png?width=300"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_4_of_the_Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/established",1823-02-24
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/jurisdiction","Diocese"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/language","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/mapCaption","Location of the Diocese of Georgia"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/members",12804
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/website","http://gaepiscopal.org"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/abstract","The Episcopal Diocese of Georgia, USA is one of 20 dioceses that comprise Province IV of the US Episcopal Church, and is a diocese within the worldwide Anglican Communion. The current bishop is Frank S. Logue, who succeeded Scott Anson Benhase on May 30, 2020 when he was consecrated 11th Bishop of Georgia at a service held in Christ Church in Savannah, Georgia. As of November 2019 there were 65 parishes, one aided parish, and four newer worshipping communities in the diocese, with 76 priests and 28 deacons."
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/bishop","http://dbpedia.org/resource/Frank_S._Logue"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/coat","Episcopal_Diocese_of_Georgi.png"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/coatSize",100
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/congregations",66
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/property/latin","Diocesis Georgiensis"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dioceses"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Episcopal_Diocese_of_Georgia?oldid=1124207121&ns=0"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/wikiPageLength",19297
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/numberOfMembers",12804
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/established","February 24, 1823"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Province_4_of_the_Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Episcopal_Diocese_of_Georgia"
