"subject","predicate","object"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_for_Education"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProemAid"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_Center"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getaria,_Gipuzkoa"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Zubía_Cigarán"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aita_Mari_(ship)"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chios"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Maritime_Institute"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_rescue_organizations"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Convention_on_the_Law_of_the_Sea"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Coast_Guard"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena_Women_Center"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donostia"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lions_Clubs_International"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guipúzcoa_Provincial_Council"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Lifeline"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvamento_Marítimo_Humanitario_(SMH)"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9UEMd"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60852442"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-org-stub"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/abstract","Salvamento Marítimo Humanitario (Humanitarian Maritime Rescue) (SMH) is a Non-governmental organization (NGO) that is governed by the principles of ""volunteering, solidarity, humanity, universality, equality, impartiality and dignity"" founded in Zarautz (Gipuzkoa) in 2015. It was created as a rescue group to reinforce the response in the massive arrivals of inflatable dinghies with migrants on the island of Chios, in the Aegean Sea. After the pact of the European Union and Turkey and the consequent reduction in arrivals, the project in Greece adapted to new needs and transformed into a health team. In May 2017, SMH reached a collaboration agreement with another rescue NGO, , to found the 'Maydayterraneo-Aita Mari' project. This initiative consists of a rescue ship in the Central Mediterranean, in international waters off the coast of Libya. As of 2021, SMH operates the Aita Mari rescue ship."
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/abstract","Salvamento Marítimo Humanitario (SMH) es una ONG que se rige por los principios de ""voluntariado, solidaridad, humanidad, universalidad, igualdad, imparcialidad y dignidad""​ fundada en Zarauz (Guipúzcoa) en 2015. Nace como grupo de rescate para reforzar la respuesta en las arribadas masivas de gomonas con personas migrantes en la isla de Quíos, en el mar Egeo. Tras el pacto de la Unión Europea y Turquía​ y la consecuente reducción de llegadas, el proyecto en el país heleno se adapta a las nuevas necesidades y se transforma en un equipo sanitario. En mayo de 2017, SMH llegó a un acuerdo de colaboración con otra ONG de rescate, ProemAid, para fundar el proyecto Maydayterraneo-Aita Mari. Esta iniciativa consiste en un barco de rescate en el Mediterráneo Central, en las aguas internacionales enfrente de las costas de Libia."
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salvamento_Marítimo_Humanitario?oldid=1047546883&ns=0"
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://dbpedia.org/ontology/wikiPageLength",13644
"http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salvamento_Marítimo_Humanitario"
