"subject","predicate","object"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInBahrain"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Premier League (Bahrein)"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Baréin"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","巴林超級足球聯賽"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","バーレーン・プレミアリーグ"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Bahreïn de football"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Bahraini Premier League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Prima Lega (Bahrein)"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Bahraini Premier League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Utama Bahrain"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Bahraini Premier League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","바레인 프리미어리그"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Lliga bahreniana de futbol"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Πρωτάθλημα ποδοσφαίρου Μπαχρέιν"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Bahraini Premier League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Бахрейна по футболу"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري البحريني الممتاز"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Bahraini Premier League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Прем'єр-ліга (Бахрейн)"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Bahraini Premier League ist die höchste Spielklasse Bahrains im Fußball unter der Aufsicht der Bahrain Football Association. Der Wettbewerb wurde erstmals 1957 ausgetragen. In der Saison 2008/09 umfasste die Anzahl der teilnehmenden Vereine 19 Mannschaften, nachdem 2008 die höchste und zweithöchste Liga zusammengelegt worden waren. Alle Vereine spielten in dieser Saison nur je einmal gegeneinander, um am Ende der Saison jene zehn Vereine zu ermitteln, welche die neue Premier League bildeten. Die letzten neun Teams dieser Tabelle spielten 2009/10 in der 2. Liga, der Second Division. Seither gibt es zwischen den beiden Ligen einen Direktaufsteiger bzw. -absteiger sowie ein Relegationsspiel zwischen zwei weiteren Mannschaften. Der Meister qualifiziert sich direkt für den AFC Cup."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Bahraini Premier League – najwyższa w hierarchii klasa męskich ligowych rozgrywek piłkarskich w Bahrajnie. Zmagania w jej ramach toczą się cyklicznie (co sezon) i przeznaczone są dla 10 najlepszych krajowych klubów piłkarskich. Zwycięzca kraju kwalifikuje się do Pucharu AFC. Pierwszy sezon w historii rozegrano w 1957 roku."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Bahreïn de football a été créé en 1952. Comme en Coupe de Bahreïn, c'est Al Muharraq Club qui domine au niveau du nombre de titres, avec 34 succès en championnats. Riffa Club, son second au classement, a été sacré à onze reprises."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Премьер-лига Бахрейна (араб.:اليمن الوطني لكرة القدم) — высший футбольный турнир Бахрейна. В турнире принимают участие 10 клубов. Проходит по системе осень-весна. Занявший последнее место клуб вылетает в Лигу 1."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La Prima Lega (in arabo: الدوري البحريني الممتاز‎, ""prima lega del Bahrein"", in inglese Bahrein Premier League) è la principale competizione calcistica del Bahrein, istituita nel 1957."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Прем'єр-ліга Бахрейну (араб. ليمن الوطني لكرة القدم‎) — вищий футбольний турнір Бахрейну, що проводиться з 1956 року. Найбільш титулованим є клуб Аль-Мухаррак, що виграв понад половину з усіх проведених турнірів."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","巴林超級足球聯賽（Bahraini Premier League）是巴林國內最高級別的足球聯賽賽事，聯賽成立於1957年。目前一共有 10 隊角逐，聯賽冠軍可出戰亞洲足協盃。慕哈瑞克燃燒為奪冠次數最多的隊伍，一共 34 次奪標。"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري البحريني الممتاز كما يسمى دوري ناصر بن حمد الممتاز هو الدوري الرئيسي لكرة القدم في البحرين. أُقيمت أول بطولة عام 1957، وتقام البطولة حاليا بين عشرة أندية. يتأهل صاحب المركز الأول للمشاركة في المباريات الفاصلة المؤهلة لدوري أبطال آسيا في حين يتأهل صاحب المركز الثاني مباشرة لكأس الاتحاد الآسيوي."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","바레인 프리미어리그는 바레인의 축구 리그로 1952년에 설립되었으나, 첫 시즌은 1956-57시즌이었다. 2010-11시즌 현재 무하라크 클럽이 우승을 하였고, 최다 우승기록 역시 32회 우승의 무하라크 클럽이 가지고 있다."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","De Premier League is de hoogste voetbalcompetitie in het Aziatische land Bahrein. De divisie is opgericht in 1957, en tot dusver het vaakst gewonnen door Muharraq Club (34 keer). De landskampioen kwalificeert zich voor de AFC Cup. Er nemen tien ploegen deel aan de competitie."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","バーレーン・プレミアリーグ（英: Bahraini Premier League）は、バーレーンにおけるサッカーリーグのトップディビジョンである。 2018-19シーズンから、ナーセル・ビン・ハマド・プレミア・リーグの名称で行われる。"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Liga Utama Bahrain adalah kompetisi sepak bola utama di Kerajaan Bahrain. Saat ini dikenal sebagai Liga Premier , musim pertama diadakan pada tahun 1957. Para pemenang kejuaraan domestik lolos ke Piala AFC. Kejuaraan saat ini diperebutkan oleh 10 klub. 10 klub saat ini memainkan dua pertandingan robin dua putaran dengan total 18 pertandingan untuk menentukan juara liga. Meskipun permainan dimainkan secara kandang and tandang, hampir semua pertandingan dimainkan di National Stadium."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The Bahraini Premier League is the main football competition in the Kingdom of Bahrain. Currently known as the Nasser bin Hamad Premier League, the first season was held in 1957. The winners of the domestic championship qualify for the AFC Cup. The championship is currently contested by 12 clubs."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Premier de Baréin es el torneo de fútbol de máxima categoría en Baréin, es organizado por la Federación de Fútbol de Baréin."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Bahraini Premier League je nejvyšší fotbalová liga na území Bahrajnu. Soutěž byla založena v roce 1956. Soutěže se účastí 10 týmů. Soutěž je pořádána fotbalovou federací Bahrajnu. Úřadujícím mistrem je , který získal v sezóně 2016/17 svůj první ligový titul. Rekordmanem soutěže je se 33 tituly Al-Muharraq SC."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","A Bahraini Premier League é a divisão máxima do futebol do Barém, sendo o principal torneio futebolístico do país. A primeira temporada foi realizada em 1957. O campeonato é atualmente disputado por 10 clubes."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Το Πρωτάθλημα ποδοσφαίρου Μπαχρέιν, γνωστό και ως Πρέμιερ Λιγκ Μπαχρέιν (αραβικά: الدوري البحريني الممتاز, αγγλικά: Bahraini Premier League), αποτελεί την κορυφαία κατηγορία του συστήματος πρωταθλημάτων ποδοσφαίρου ανδρών του Μπαχρέιν. Διοικείται από την . Σήμερα είναι γνωστό ως Πρέμιερ Λιγκ και η πρώτη σεζόν πραγματοποιήθηκε το 1957. Οι πρωταθλήτρια ομάδα προκρίνεται για το ΑΦΚ Καπ. Σήμερα, στο πρωτάθλημα συμμετέχουν 10 ομάδες."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La Lliga de Futbol de Bahrein és la màxima competició d'aquest esport a Bahrein. La primera edició es va celebrar el 1957. Consta de 19 equips, que s'enfronten entre ells a una sola volta. Per a l'any 2009 es dividiran en la nova Premier League (10 equips) i una segona divisió de 9 equips. És organitzada per l'Associació de Futbol de Bahrain."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top_level_football_leagues_in_Asia"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1956"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_competitions_in_Bahrain"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageID",4525456
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",1111380848
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riffa_SC"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muharraq_Club_Stadium"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uche_Agba"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riffa_Club"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidd_SCC"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Bahrain_First_Division_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Top_level_football_leagues_in_Asia"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Bahrain_First_Division_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Al_Khattal"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Khaldiya_SC"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riffa_S.C."
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hala_SC"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Champions_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yousif_Zowaid"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Bahrain_First_Division_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Bahrain_First_Division_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Najma_Club"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ahli_Stadium_(Bahrain)"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Bahrain_First_Division_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manama"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamad_Town_Stadium"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manama_Club"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Muharraq_SC"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Isa"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamil_Al_Aswad"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duaij_Naser_Abdulla"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Abdullatif"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain_SC"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nasr_SC_(Bahrain)"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain_National_Stadium"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Bahrain_First_Division_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Péricles_da_Silva"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al_Shamrani"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_Nascimento_de_Mendonça"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Bahrain_First_Division_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1956"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Bahrain_Classification_Soccer_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_(footballer)"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malkiya_Club"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulrahman_Mubarak"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Muharraq_Stadium"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaycee_John_Okwunwanne"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busaiteen_Club"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamad_Town"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_Bahraini_Premier_League"
"http://dbpedia.org/resource/Bahraini_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Bahraini_Premier_League"
