"subject","predicate","object"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restoration_Movement"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Language"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene_Christian_University"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1957"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_studies"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Christianity"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Movement"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_studies_journals"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churches_of_Christ"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_magazines"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tbk1"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk2f5"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316211"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Restoration_Quarterly"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian-journal-stub"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/abbreviation","Restor. Q."
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Biblical_studies"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/History_of_Christianity"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/editor","James Thompson"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/frequency","Quarterly"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/history",1957
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/issn",486
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_Language"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/oclc",226370454
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/publisher","The Restoration Quarterly Corporation"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/property/title","Restoration Quarterly"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/abstract","Restoration Quarterly is a scholarly journal associated with the Churches of Christ. It focuses on issues of interest to the Churches of Christ and other groups associated with the Restoration Movement more generally."
"http://dbpedia.org/resource/Restoration_Quarterly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/Restoration_Quarterly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Restoration_Quarterly?oldid=1070325690&ns=0"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/wikiPageLength",3016
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/abbreviation","Restor. Q."
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/firstPublicationYear",1957-01-01
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/frequencyOfPublication","Quarterly"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/issn","0486-5642"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/oclc","226370454"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/History_of_Christianity"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Biblical_studies"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Restoration_Quarterly","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_Language"
"http://dbpedia.org/resource/Restoration_Quarterly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Restoration_Quarterly"
