"subject","predicate","object"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوجلاس_أدير"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cj4d"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Douglass_Adair"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Douglass_Adair"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5302167"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوجلاس_ادير"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/abstract","Douglass Greybill Adair (March 5, 1912 – May 2, 1968) was an American historian who specialized in intellectual history. He is best known for his work in researching the authorship of disputed numbers of The Federalist Papers, and his influential studies in the history and influence of republicanism in the United States during the late eighteenth and early nineteenth centuries—the era of the Enlightenment. His most famous essay, ""Fame and the Founding Fathers,"" introduced the pursuit of fame as a new motivation for understanding the actions for the Framers."
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/abstract","دوجلاس أدير (بالإنجليزية: Douglass Adair)‏ هو مؤرخ أمريكي، ولد في 5 مارس 1912، وتوفي في 2 مايو 1968."
"http://dbpedia.org/resource/Douglass_Adair","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Douglass_Adair","http://schema.org/sameAs","http://viaf.org/viaf/178972878"
"http://dbpedia.org/resource/Douglass_Adair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Douglass_Adair?oldid=1110893306&ns=0"
"http://dbpedia.org/resource/Douglass_Adair","http://dbpedia.org/ontology/wikiPageLength",5962
"http://dbpedia.org/resource/Douglass_Adair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Douglass_Adair"
