"subject","predicate","object"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_tag_team_match_types"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ring_of_Honor_pay-per-view_events"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Shiozaki"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delirious_(wrestler)"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROH_Rising_Above"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Strong"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimmer_Women_Athletes"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22I_Quit%22_Match"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22I_Quit%22_match"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_McGuinness"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Ridge,_Illinois"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caged_Collision"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driven_(2008)"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Illinois"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jacobs"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MsChif"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayfabe"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_wrestling_in_the_Chicago_metropolitan_area"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_matches"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rohwrestling.com"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indemand.com/product/view/102778"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uEoe"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5xtq"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7336114"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_ROH_pay-per-view_events"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prowrestling-stub"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pro_Wrestling_results_table"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROHPPV"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Wrestling_event"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rising_Above_(2008).jpg?width=300"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/attendance",900
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/caption","Promotional poster featuring Bryan Danielson and Nigel McGuinness"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Chicago_Ridge,_Illinois"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/date",0001-11-22
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/date",0001-01-16
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/event","http://dbpedia.org/resource/ROH_Rising_Above"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/lastevent",2007
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/lastevent","http://dbpedia.org/resource/Driven_(2008)"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/match","The Phoenix Twins  defeated Grizzly Redwood and Aaron Scott"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/match","Samoa Joe defeated Tyler Black"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/match","Delirious defeated Rhett Titus"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/match","Nigel McGuinness  defeated Bryan Danielson"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/match","Austin Aries  defeated Jimmy Jacobs"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/match","Kevin Steen and El Generico  defeated The Briscoe Brothers"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/match","Sweet n' Sour, Inc.  defeated Roderick Strong, Brent Albright and Ace Steel"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/match","MsChif  defeated Sara Del Rey"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/match","Claudio Castagnoli defeated Sami Callihan, Silas Young, and Alex Payne"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/nextevent","http://dbpedia.org/resource/Caged_Collision"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/nextevent","Final"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Ring_of_Honor"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/stip","http://dbpedia.org/resource/Professional_wrestling_match_types"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/stip","Singles match"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/stip","Singles match for the ROH World Championship"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/stip","http://dbpedia.org/resource/%22I_Quit%22_match"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/stip","Tag team match for the ROH World Tag Team Championship"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/stip","Singles match for the Shimmer Championship"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/stip","http://dbpedia.org/resource/Professional_wrestling_tag_team_match_types"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/time","975.0"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/time",""
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/time","534.0"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/time","1136.0"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/time","1696.0"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/time","1328.0"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/time","551.0"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/time","403.0"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/time","399.0"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/venue","Frontier Fieldhouse"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/abstract","Rising Above (2008) was the second Rising Above professional wrestling pay-per-view (PPV) event produced by Ring of Honor. It took place on November 22, 2008 from the Frontier Fieldhouse in Chicago Ridge, Illinois. It aired on January 16, 2009."
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/property/dark","yes"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rising_Above_(2008)?oldid=1110387570&ns=0"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/wikiPageLength",4918
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/date",2009-01-16
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/date",2008-11-22
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/Caged_Collision"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/Driven_(2008)"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://dbpedia.org/ontology/promotion","http://dbpedia.org/resource/Ring_of_Honor"
"http://dbpedia.org/resource/Rising_Above_(2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rising_Above_(2008)"
