"subject","predicate","object"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misapata_(Cabana-Lucanas)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_people"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_language"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Peru"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabana,_Lucanas"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Peru"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Peru_Census"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misa_Urqu_(Ayacucho)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Peru"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subnational_entity"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misa_Q'asa"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parqaqucha"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usqunta"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Qawana_distritu_(Lukana)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Cabana_(Lucanas)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8349640/"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Distrikt_Cabana_(Lucanas)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3825519"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabana_(distrito_de_Lucanas)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabana_(distrito_sa_Ayacucho)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Cabana_(Ayacucho)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაბანის_რაიონი_(ლუკანასი)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡巴納區_(盧卡納斯省)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Y4rQ"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412wz9"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabana_District,_Lucanas"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayacucho-geo-stub"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Lucanas_Province"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/mapsize","frameless"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/areaTotalKm",402.62
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/blankInfoSec",50603
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/UBIGEO"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/elevationM",3282
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/leaderName","Guzmán Chava Cupe"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/mapCaption","Location of Cabana in the Lucanas province"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/nativeName","Qhawana"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/nativeNameLang","qu"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/Subnational_entity"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/populationAsOf",2017
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/populationTotal",2189
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Cabana,_Lucanas"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/seatType","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Districts_of_Peru"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lucanas_Province"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ayacucho_Region"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Peru"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Peru"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_Peru"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.georss.org/georss/point","-14.693888888888889 -74.12416666666667"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/abstract","Il distretto di Cabana è uno dei ventuno distretti della provincia di Lucanas, in Perù. Si trova nella regione di Ayacucho e si estende su una superficie di 402,62 chilometri quadrati.Ha per capitale la città di Cabana e nel censimento del 2005 contava 3.622 abitanti."
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/abstract","Cabana District is one of twenty-one districts of the province Lucanas in Peru."
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/abstract","卡巴納區（西班牙語：Distrito de Cabana），是秘魯的一個區，位於該國中南部阿亞庫喬大區的盧卡納斯省，面積402.6平方公里，海拔高度3,282米，2005年人口3,622，人口密度每平方公里9人。"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/abstract","Der Distrikt Cabana liegt in der Provinz Lucanas in der Region Ayacucho in Südzentral-Peru. Der Distrikt entstand in den Gründungsjahren der Republik Peru. Er besitzt eine Fläche von 405 km². Beim Zensus 2017 wurden 2193 Einwohner gezählt. Im Jahr 1993 lag die Einwohnerzahl bei 1538, im Jahr 2007 bei 3252. Sitz der Distriktverwaltung ist die 3282 m hoch gelegene Kleinstadt Cabana Sur (oder kurz: Cabana) mit 1892 Einwohnern (Stand 2017). Cabana Sur liegt 48 km nordnordöstlich der Provinzhauptstadt Puquio."
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/abstract","Cabana é um distrito do peru, departamento de Ayacucho, localizada na província de Lucanas."
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/abstract","El distrito de Cabana es uno de los veintiuno que conforman la provincia de Lucanas ubicada en el departamento de Ayacucho en Sur del Perú.​"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Districts"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabana_District,_Lucanas?oldid=933780645&ns=0"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","402.62"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/wikiPageLength",4165
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/areaTotal",402620000.0
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/elevation",3282.0
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/originalName","Qhawana"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/populationTotal",2189
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Cabana_District,_Lucanas__PoliticalFunction__1"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Lucanas_Province"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ayacucho_Region"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_in_Peru"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Districts_of_Peru"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabana_District,_Lucanas"
"http://dbpedia.org/resource/Cabana_District,_Lucanas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.124168395996 -14.693888664246)"
