"subject","predicate","object"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#comment","Северо-Эгейские острова, или Северо-Восточные Эгейские острова (греч. Νησιά του βορειοανατολικού Αιγαίου), — группа островов, находящихся в северной части Эгейского моря, принадлежащих Греции и Турции. Острова не выделяются в отдельный архипелаг, их положение независимо.С юга острова граничат с архипелагом Восточные Спорады, на западе с Северными Спорадами. В группе выделяют пять наиболее крупных островов, принадлежащих Греции: Айос-Эфстратиос, Лемнос, Лесбос, Самотраки, Тасос. Турции принадлежат острова Гёкчеада и Бозджаада (греческие названия Имврос и Тенедос)."
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#comment","As Ilhas Egeias do Norte são um número de ilhas desconexas que se localizam ao norte do Mar Egeu, também conhecidas como Ilhas Egeias do Nordeste, pertencentes à Grécia e à Turquia. As ilhas não formam uma cadeia física ou um grupo, mas, muitas vezes são agrupados para fins turísticos ou propósitos administrativos. Ao sul estão as ilhas Dodecaneso; e a oeste estão os arquipélagos das Cíclades e Espórades."
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Egeas del Norte o islas del Egeo Norte o islas Egeas Septentrionales son una serie de islas inconexas localizadas en el norte del mar Egeo, a veces también conocidas como Islas del mar Egeo Noreste, que pertenecen a Grecia principalmente, y las que controlan el acceso al Bosphorus, a Turquía. Las islas no forman una cadena física o grupo, pero con frecuencia se agrupan con fines de carácter administrativo y turístico, ya que en su mayoría están habitadas. Al sur se encuentran las islas del archipiélago del Dodecaneso, y, al oeste, las islas Cícladas y las islas Espóradas."
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#comment","Mit dem Begriff Nordägäische Inseln werden im Deutschen üblicherweise die griechischen Inseln der nördlichen Ägäis, also die Inseln der griechischen Regionen Makedonien, Thrakien und die nördlich von Lesbos gelegenen Inseln der Region Nördliche Ägäis zusammengefasst. Eine Inselgruppe im eigentlichen Sinne bilden sie nicht. Im weiteren Sinne zählen auch die heute türkischen Inseln Gökçeada und Bozcaada hinzu. Die nordägäischen Inseln gehören im weiteren Sinne zu den griechischen Sporaden. Auch die Nördlichen Sporaden und die Insel Lesbos werden in der deutschsprachigen Reiseliteratur gelegentlich zu den Nordägäischen Inseln gezählt. Für die Gesamtheit der nord- und ostägäischen Inseln ist außerdem die Bezeichnung Nordostägäische Inseln in Gebrauch."
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#comment","北爱琴海诸岛，又称东北爱琴海诸岛，指爱琴海北部海域的一系列互不相連的岛屿。北爱琴海诸岛大部分隶属希腊，其余属土耳其。北爱琴海诸岛以南为基克拉澤斯和佐泽卡尼索斯群岛（南斯波拉泽斯群岛），以西則为北斯波拉泽斯群岛。 北爱琴海诸岛的希臘屬岛屿主要有萨索斯岛、萨莫色雷斯岛、利姆诺斯岛、莱斯沃斯岛、希俄斯岛、萨摩斯岛和伊卡利亚岛等；其中除了萨索斯岛和萨莫色雷斯岛外，其他島嶼均靠近安納托利亞（今屬土耳其）的海岸。 土耳其屬岛屿如(伊姆羅茲岛)、特內多斯島和楚達島也属于该地区。 
* 希俄斯的新修女院 
* 薩索斯島上的港口 
* 格罗切岛的山脈 
* 特內多斯的威尼斯城堡"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#comment","Північні Егейські острови — група островів, що знаходяться в північній частині Егейського моря, що належать Греції та Туреччини. Острови не виділяються в окремий архіпелаг, їхнє становище незалежне. З півдня острова межують з архіпелагом Східні Споради, на заході — Північні Споради. У групі виділяють п'ять найбільших островів, що належать Греції: Айос-Ефстратіос, Лемнос, Лесбос, Самотракі, Тасос — вони утворюють архіпелаг Північно-східних Егейських островів. Туреччині належать острови Тенедос і Гекчеада (грецька назва — Імброс)."
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#comment","Iparraldeko Egear uharteak edo Egeo Iparraldeko uharteak Egeo itsasoaren iparraldean dauden elkarrekin batere loturarik ez duten uharte batzuek osatzen duten multzo bat da, batzuetan Egeo ipar-ekialdeko uharteak bezala ere ezagutzen direnak, Grezia eta Turkiaren subirautzapean daudenak. Uharte hauek ez dute kate fisiko edo talde bat osatzen, baina sarri arrazoi administratibo eta turistikoengatik elkartu egiten dira, gehienak populatuak baitaude. Hegoaldean Dodekanesoko uhartedia eta mendebaldean Esporada uharteak eta Ziklada uharteak ditu."
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#comment","Τα νησιά του Βορειοανατολικού Αιγαίου είναι ένα σύνολο νησιών η πλειοψηφία των οποίων απαρτίζει την Περιφέρεια Βορείου Αιγαίου, με εξαίρεση τη Σαμοθράκη που ανήκει διοικητικά στην Περιφέρεια Ανατολικής Μακεδονίας και Θράκης και την Ίμβρο και την Τένεδο που ανήκουν στην Τουρκία. Τα νησιά κατά σειρά μεγέθους είναι: Από αυτά, η Λέσβος, η Χίος και Σάμος είναι νομαρχίες. Η Σάμος, η Ικαρία, οι Φούρνοι και η Θύμαινα υπάγονται στο Νομό Σάμου, η Χίος, τα Ψαρά και οι Οινούσσες στο Νομό Χίου και η Λέσβος, η Λήμνος και ο Άγιος Ευστράτιος στο Νομό Λέσβου."
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#comment","L'arcipelago delle Sporadi Orientali è un gruppo di isole situate nel Mar Egeo nordorientale, divise tra le odierne Grecia, alla quale appartengono in larga maggioranza, e Turchia. Questo arcipelago presenta una struttura sconnessa; infatti, le isole che lo costituiscono non sono raggruppate assieme per ragioni geologiche, bensì per scopi amministrativi o turistici. La maggior parte di esse appartiene alla periferia dell'Egeo Settentrionale, mentre Imbro e Tenedo sono sotto il controllo turco."
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2000/01/rdf-schema#comment","The North Aegean islands are a number of disconnected islands in the north Aegean Sea, also known as the Northeastern Aegean islands, belonging mostly to Greece and a few of them to Turkey. The islands do not form a physical chain or group, but are frequently grouped together for tourist or administrative purposes. To the south are the Dodecanese islands; and to the west are the Cyclades and Sporades islands. Most are in the North Aegean administrative region."
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.79999923706055
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.45000076293945
"http://dbpedia.org/resource/North_Aegean_islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Aegean_relief_location_map.jpg"
"http://dbpedia.org/resource/North_Aegean_islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aegean_Sea_with_island_groups_labeled.gif"
"http://dbpedia.org/resource/North_Aegean_islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archipelagoes_of_Greece"
"http://dbpedia.org/resource/North_Aegean_islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Aegean_islands"
"http://dbpedia.org/resource/North_Aegean_islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archipelagoes_of_Turkey"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageID",10326993
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageRevisionID",1071543665
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporades"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Papanikolis"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbos"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agios_Efstratios"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oinousses"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclades"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenedos"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodecanese"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lykourgos_Logothetis"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Greece"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaeans_(Homer)"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fournoi_Korseon"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samos_Island"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Balkan_War"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporiou"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit_Islands_(Çanakkale)"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Persian_Wars"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archipelagoes_of_Greece"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_regions_of_Greece"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poliochnis"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_War_of_Independence"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikaria"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankokratia"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chios"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Aegean"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnesian_War"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemnos"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic_Age"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northern_Aegean_relief_location_map.jpg"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psara"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imbros"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Aegean_islands"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Kanaris"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_Egypt"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thracian_Sea"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aegean_Sea_with_island_groups_labeled.gif"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archipelagoes_of_Turkey"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraiou"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samothrace"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sack_of_Constantinople"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thasos"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Constantinople"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Turkey"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedon"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greekhotel.gr/greek_island_hotels/aegean_islands_hotels/history.asp"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Iparraldeko_Egear_uharteak"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhas_Egeias_do_Norte"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ynysoedd_Gogledd_Aegeaidd"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/North_Aegean_islands"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bpbm"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dei_nordegeiske_øyane"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北爱琴海诸岛"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Северноегейски_острови"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νησιά_του_βορειοανατολικού_Αιγαίου"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8lwc"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuzey_Ege_Adaları"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1631376"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pohjoisen_Egean_saaret"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Северо-Эгейские_острова"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Egeas_del_Norte"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordägäische_Inseln"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Severoegejské_ostrovy"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Северноегејски_Острови"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nordøst-ægæiske_Øer"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Північні_Егейські_острови"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sporadi_Orientali"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aegean_Sea"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aegean_Sea_with_island_groups_labeled.gif?width=300"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/property/article","List of islands of Greece"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/property/section","North Aegean Islands"
"http://dbpedia.org/resource/North_Aegean_islands","http://www.georss.org/georss/point","37.8 23.45"
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/abstract","Северо-Эгейские острова, или Северо-Восточные Эгейские острова (греч. Νησιά του βορειοανατολικού Αιγαίου), — группа островов, находящихся в северной части Эгейского моря, принадлежащих Греции и Турции. Острова не выделяются в отдельный архипелаг, их положение независимо.С юга острова граничат с архипелагом Восточные Спорады, на западе с Северными Спорадами. В группе выделяют пять наиболее крупных островов, принадлежащих Греции: Айос-Эфстратиос, Лемнос, Лесбос, Самотраки, Тасос. Турции принадлежат острова Гёкчеада и Бозджаада (греческие названия Имврос и Тенедос). 
* Лесбос — 1632,81 км² 
* Лемнос — 477,58 км² 
* Тасос — 380,09 км² 
* Гёкчеада (Тур.) — 286,84 км² 
* Самотраки — 177,96 км² 
* Айос-Эфстратиос — 43,32 км² 
* Бозджаада (Тур.) — 36 км² Иногда острова архипелага Восточные Спорады относят к Северо-Эгейским островам."
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/abstract","As Ilhas Egeias do Norte são um número de ilhas desconexas que se localizam ao norte do Mar Egeu, também conhecidas como Ilhas Egeias do Nordeste, pertencentes à Grécia e à Turquia. As ilhas não formam uma cadeia física ou um grupo, mas, muitas vezes são agrupados para fins turísticos ou propósitos administrativos. Ao sul estão as ilhas Dodecaneso; e a oeste estão os arquipélagos das Cíclades e Espórades. Neste grupo, as principais ilhas ao longo da costa turca são as ilhas gregas de Samos e Icária, Quios, Lesbos, Lemnos, Agios Efstratios, , , e ilhas turca de Imbros (conhecida também como Gökçeada) e Tenedos (conhecida também como Bozcaada). A ilha principal no Mar Trácio no extremo norte é a ilha grega de Samotrácia e Tasos."
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/abstract","L'arcipelago delle Sporadi Orientali è un gruppo di isole situate nel Mar Egeo nordorientale, divise tra le odierne Grecia, alla quale appartengono in larga maggioranza, e Turchia. Questo arcipelago presenta una struttura sconnessa; infatti, le isole che lo costituiscono non sono raggruppate assieme per ragioni geologiche, bensì per scopi amministrativi o turistici. La maggior parte di esse appartiene alla periferia dell'Egeo Settentrionale, mentre Imbro e Tenedo sono sotto il controllo turco."
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/abstract","Північні Егейські острови — група островів, що знаходяться в північній частині Егейського моря, що належать Греції та Туреччини. Острови не виділяються в окремий архіпелаг, їхнє становище незалежне. З півдня острова межують з архіпелагом Східні Споради, на заході — Північні Споради. У групі виділяють п'ять найбільших островів, що належать Греції: Айос-Ефстратіос, Лемнос, Лесбос, Самотракі, Тасос — вони утворюють архіпелаг Північно-східних Егейських островів. Туреччині належать острови Тенедос і Гекчеада (грецька назва — Імброс)."
"http://dbpedia.org/resource/North_Aegean_islands","http://dbpedia.org/ontology/abstract","北爱琴海诸岛，又称东北爱琴海诸岛，指爱琴海北部海域的一系列互不相連的岛屿。北爱琴海诸岛大部分隶属希腊，其余属土耳其。北爱琴海诸岛以南为基克拉澤斯和佐泽卡尼索斯群岛（南斯波拉泽斯群岛），以西則为北斯波拉泽斯群岛。 北爱琴海诸岛的希臘屬岛屿主要有萨索斯岛、萨莫色雷斯岛、利姆诺斯岛、莱斯沃斯岛、希俄斯岛、萨摩斯岛和伊卡利亚岛等；其中除了萨索斯岛和萨莫色雷斯岛外，其他島嶼均靠近安納托利亞（今屬土耳其）的海岸。 土耳其屬岛屿如(伊姆羅茲岛)、特內多斯島和楚達島也属于该地区。 
* 希俄斯的新修女院 
* 薩索斯島上的港口 
* 格罗切岛的山脈 
* 特內多斯的威尼斯城堡"
