"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Australia"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Crawl_songs"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageID",16130277
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1105019077
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Crawl_songs"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_Light_Up_(song)"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanston_Street"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monash_University"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_debut_singles"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Crawl"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_Light_Up"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glebe,_New_South_Wales"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Reyne"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Briggs_(Australian_musician)"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Cox"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_James_Reyne"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_Australia"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_River_Band"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toorak,_Victoria"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxy's_Big_Break"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countdown_(Australian_TV_series)"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue,_Glebe"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yarra"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7b0ddf43-c4be-457c-a957-e3e2437ace5c"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beautiful_People_(Australian_Crawl_song)"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4877788"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WqHb"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9zc2"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Crawl"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beautiful_People-AC.jpg?width=300"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/aSide","Beautiful People"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/album","The Boys Light Up"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Australian_Crawl"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/bSide","Man Crazy"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/cover","Beautiful People-AC.jpg"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/length","176.0"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Boys_Light_Up_(song)"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/nextYear",1980
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/David_Briggs_(Australian_musician)"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/recorded","AAV Studios"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/released","August 1979"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/property/writer","James Reyne, Mark Hudson"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/abstract","""Beautiful People"" is the 1979 debut single released by Australian rock band Australian Crawl and the song later appeared on their debut album The Boys Light Up (1980). It was written by James Reyne and Mark Hudson, former bandmates. The music video for ""Beautiful People"" was filmed in 1979 at the then dilapidated and graffitied (but now renovated and heritage listed) Bellevue House, Glebe."
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beautiful_People_(Australian_Crawl_song)?oldid=1105019077&ns=0"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/Work/runtime","2.933333333333333"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/wikiPageLength",6998
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/runtime",176.0
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Boys_Light_Up"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Australian_Crawl"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/David_Briggs_(Australian_musician)"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/The_Boys_Light_Up_(song)"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/James_Reyne"
"http://dbpedia.org/resource/Beautiful_People_(Australian_Crawl_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beautiful_People_(Australian_Crawl_song)"
