"subject","predicate","object"
"http://dbpedia.org/resource/Health_in_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageID",15985941
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",1106174970
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_ban"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_water"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry_in_Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junk_food"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiovascular_diseases"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetically_modified_crops"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetically_modified_food"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandemic"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-communicable_diseases"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Iranian_Oil_Refining_and_Distribution_Company"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malnutrition"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabolic_syndrome"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Tobacco_Company"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAO"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Goals"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_(nutrition)"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childhood_obesity"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutrition"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addiction"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_crisis"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Organization_(Iran)"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_addiction"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overweight"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Life_expectancy_in_Iran.svg"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetric_hemorrhage"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_marriage"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum-running"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_prevalence_of_opiates_use"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexually_transmitted_disease"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlamydia"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexually_transmitted_infection"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_disease"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghalyun"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_in_Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_fitness"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herpes_simplex_virus_type_2"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Percentage_population_undernourished_world_map.PNG"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage_treatment"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_packaging"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiovascular"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesticides"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphine"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demography_of_Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_empowerment"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocardial_infarction"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertensive_disorders"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_and_Medical_Education_(Iran)"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_expectancy"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_countries"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV-1"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infertile"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitation"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_drug_use"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hookah"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_and_Medical_Education"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communicable_disease"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_drink"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_fitness"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_dependence"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obese"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_depressive_disorder"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_safety"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_planning"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHO"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollution"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_illness"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_house"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hygiene"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunization"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternal_mortality_ratio"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_ingredient"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Development_Goal"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_overpopulation"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomach_cancer"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","https://countryeconomy.com/demography/global-gender-gap-index/iran%7Ctitle=The"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171204161805/http:/www.behdasht.gov.ir/"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emro.who.int/emrinfo/index.asp%3FCtry=ira"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emro.who.int/iran/index.htm"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","http://payvand.com/blog/blog/2010/06/24/united-nations-world-drug-report-2010-and-iran/"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.who.int/countries/irn/en/"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amar.org.ir/English"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ईरान_में_स्वास्थ्य"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইরানে_স্বাস্থ্য"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلامت_در_ایران"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊朗醫療衛生"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B8M8"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23043396"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_topic"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_topic"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Life_expectancy_in_Iran.svg?width=300"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/abstract","伊朗醫療衛生（英語：Health in Iran）中的各種問題，與許多發展中國家類似，都是由飲水和衛生設施、飲食和體適能、藥物成癮、心理健康、疾病感染、衛生措施、以及環境問題所造成的結果。"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/abstract","As for many developing countries, health issues in Iran stem from a variety of reasons: namely, water and sanitation, diet and fitness, various addictions, mental fitness, communicable diseases, hygiene and the environment. The Human Rights Measurement Initiative finds that Iran is fulfilling 88.6% of what it should be fulfilling for the right to health based on its level of income. When looking at the right to health with respect to children, Iran achieves 96.5% of what is expected based on its current income. In regards to the right to health amongst the adult population, the country achieves 98.8% of what is expected based on the nation's level of income. Iran falls into the ""very bad"" category when evaluating the right to reproductive health because the nation is fulfilling only 70.6% of what the nation is expected to achieve based on the resources (income) it has available."
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Health_in_Iran?oldid=1106174970&ns=0"
"http://dbpedia.org/resource/Health_in_Iran","http://dbpedia.org/ontology/wikiPageLength",38835
"http://dbpedia.org/resource/Health_in_Iran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Health_in_Iran"
