"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Schofield"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Juice"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_show"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBBC_(TV_channel)"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBBC"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Conley"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_(broadcasting)"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comrade"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Crane"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_gopher"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy_puppets"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstitial_program"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrick_Brownlow-Pike"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_101_(British_TV_series)"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Little_Britain_episodes"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Davis"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_and_Andy"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Morning_(TV_programme)"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Ant"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Greene"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacker_T._Dog"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Going_Live!"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k4m7"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gordon_the_Gopher"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kF8c"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5586035"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/property/species","Gopher"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/abstract","Gordon the Gopher, also known as Gordon T. Gopher, is an English puppet gopher who first appeared on Children's BBC (CBBC) between 1985 and 1987, listed on television shows by Phillip Schofield on the interstitial or in-vision continuity programme The Broom Cupboard.He is a yellow puppet gopher with red paws resembling lobster claws."
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/property/portrayer","Paul Smith"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/property/portrayer",""
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/property/portrayer","Warrick Brownlow-Pike"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Warrick_Brownlow-Pike"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/species","http://dbpedia.org/resource/Pocket_gopher"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gopher"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gordon_the_Gopher?oldid=1121829503&ns=0"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageLength",6580
"http://dbpedia.org/resource/Gordon_the_Gopher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gordon_the_Gopher"
