"subject","predicate","object"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Patrol"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_the_Lights_Went_Out_in_Georgia"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum-running"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_truck_driving"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_in_country_music"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undercover_operation"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_limits_in_the_United_States"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Bear_(Red_Sovine_song)"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sovine"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxm53"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d239780a-3f63-4a30-bfd9-a10960d61bf3"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_White_Knight_(Cledus_Maggard_song)"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7774521"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wHXp"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/149ac402-ee82-44d0-abc8-9721c08819b2"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/album","The White Knight"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Cledus_Maggard"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/label","Mercury (73751)"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/length","432.0"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/nextTitle","Kentucky Moonrunner"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/nextYear",1976
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/producer","Leslie Advertising"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/recorded",1975
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/released","December 1975"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Cledus_Maggard"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/abstract","""The White Knight"" is a novelty country music song made famous by Jay Huguely, who - recording as Cledus Maggard & The Citizen's Band - enjoyed a brief run of national popularity with the song when it became popular in 1976."
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_White_Knight_(Cledus_Maggard_song)?oldid=1106615003&ns=0"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/Work/runtime","7.2"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageLength",6373
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/runtime",432.0
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/runtime",245.0
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Cledus_Maggard"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Cledus_Maggard"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_White_Knight_(Cledus_Maggard_song)"
