"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancha_Kanya_Memorial_Honour_at_Kolkata_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Guild_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Screen_Award_Best_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Performance_in_a_Negative_Role"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhoom_2"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_Awards_and_Recognitions"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Negative_Role"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Actress_in_a_Leading_Role"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Style_Diva_of_the_Year_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Morea"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipasha_Basu"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Male_Debut"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_Dynamic_Duo"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Actress_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Australia"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lovers_(2013_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apharan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jism_(2003_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Female_Debut"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDTV_Fittest_Icon_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Best:_Fun_Begins"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(2008_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Smoking_(2007_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aakrosh_(2010_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Film_Festival_of_Melbourne"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Best_Actress_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Indian_Film_Academy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phir_Hera_Pheri"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajnabee_(2001_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIG_Star_Most_Entertaining_Film_Actor_–_Female"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood_Movie_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexiest_Woman_of_Asia_by_Eastern_Eye"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raaz_(2002_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexiest_Woman_of_Asia_by_FHM"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omkara_(2006_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scariest_Performer_of_the_Year-_South_African_Horror_Fest(Aatma)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Entry"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Award_for_Best_Actress_(Popular_Choice)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamhaa"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apsara_Award_for_Best_Actor_in_a_Negative_Role"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Award_for_Best_Performance_in_a_Negative_Role"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramptonshire_Walk_of_Fame-Contribution_in_Indian_Cinema"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raaz_3"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIG_Star_Entertainment_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Supporting_Actress_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Supporting_Actress_at_European_Bollywood_Awards_(Bachna_Ae_Haseeno)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Actress_Nomination_at_Durban_Film_Festival(Shob_Charitra_Kalponik"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachna_Ae_Haseeno"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_Best_Female_Debut"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracy_Singh"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Award_for_Best_Actress_in_a_Drama"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qc3T"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6606537"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_actor_awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bipasha_Basu_at_launch_of_the_first_look_&_theatrical_trailer_of_'Alone'.jpg?width=300"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/property/nominations",50
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/property/wins",23
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/abstract","Bipasha Basu is an Indian Actress who appears in Hindi language films. She has also worked in Telugu, Bengali and Tamil language films. She debuted in a negative role in Ajnabee (2001) which earned her the Filmfare Award for Best Female Debut. Her first commercial success was Raaz (2002). She was then noticed for her bold role in the erotic thriller film, Jism (2003). She starred in top-grossing films like – No Entry (2005), Phir Hera Pheri, Dhoom 2 (both 2006) – her biggest commercial success till date and Race (2008). Her performances in Apharan (2005), Corporate (2006) and Bachna Ae Haseeno (2008) won her multiple nominations for several awards. She then appeared in commercially successful films such as All the Best: Fun Begins (2009), Raaz 3 (2012). She made her international film debut with the 2013 Australian film The Lovers. She was one of the leading and highest paying actresses of Bollywood from 2000-2009. She has been nominated twice for the Filmfare Award for Best Actress and the Filmfare Award for Best Supporting Actress three times along with one nomination for the Filmfare Award for Best Performance in a Negative Role. Roles apart, she is renowned for her item songs like ""Phoonk De"" in No Smoking (2007), and ""Beedi"" and ""Namak Ishq Ka"" in Omkara (2006) amongst others."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/property/collapse","yes"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Bipasha_Basu?oldid=1095097852&ns=0"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageLength",10553
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Bipasha_Basu"
