"subject","predicate","object"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#comment","Malgré-nous («мальгре́-ну», с фр. — «против нашей воли») — граждан Франции, проживавших в Эльзасе-Лотарингии и чаще всего принудительно призванных в вермахт и Ваффен-СС во время Второй мировой войны."
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#comment","De omschrijving malgré-nous (letterlijk vertaald 'ondanks onszelf' of 'tegen onze wil') wordt gebruikt voor de Franse burgers afkomstig uit de Elzas en het departement Moezel in Lotharingen die na de annexatie van deze gebieden door nazi-Duitsland tijdens de Tweede Wereldoorlog vanaf 25 augustus 1942 door de plaatselijke gouwleider gedwongen werden dienst te nemen in de Wehrmacht, de Luftwaffe, de Kriegsmarine, of de Waffen-SS. In totaal ging het om ongeveer 130.000 personen (100.000 uit de Elzas, 30.000 uit de Moezel) van wie ongeveer 30% het leven liet. Na afloop van de oorlog zou het nog tot midden jaren vijftig duren vooraleer de laatsten onder hen, die in de Sovjet-Unie als krijgsgevangenen verbleven, vrijkwamen. In eigen land werden ze gezien als verraders en overlopers terwijl ze m"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#comment","Los Malgré-nous (del francés, «A nuestro pesar») es como se conoce a la generación de jóvenes de las regiones francesas de Alsacia y Mosela (Lorena) que fueron incorporados a la fuerza al ejército nazi durante la Segunda Guerra Mundial. También se usa paralelamente la denominación en femenino, Malgré-elles, para designar la generación de alsacianas incorporadas al servicio del Reichsarbeitsdienst (RAD) o trabajo social del estado."
"http://dbpedia.org/resource/Malgré-nous","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ObernaiMalgréNous.jpg"
"http://dbpedia.org/resource/Malgré-nous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II"
"http://dbpedia.org/resource/Malgré-nous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_France_during_World_War_II"
"http://dbpedia.org/resource/Malgré-nous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_conscript_units_of_Nazi_Germany"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageID",1464041
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageRevisionID",1120997008
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace–Lorraine"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oradour-sur-Glane_massacre"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaborationism"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French_Forces"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kaplan_(historian)"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_France_during_World_War_II"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_War"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles_in_the_Wehrmacht"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_Luxembourgish_general_strike"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ObernaiMalgréNous.JPG"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camp"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambov"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle_(department)"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_conscript_units_of_Nazi_Germany"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauleiter"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_National_Assembly"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Resistance"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Heinrich_Wagner"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Malgré-nous"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053l2v"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Malgré_nous"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Malgré-nous"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malgré-nous"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malgré-nous"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malgré-nous"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malgré-nous"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルグレ＝ヌー"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596759"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nLLW"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-hist-stub"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World-War-II-stub"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-WWII-stub"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ObernaiMalgréNous.jpg?width=300"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/abstract","Malgré-nous (pol. Wbrew naszej woli) – określenie na Alzatczyków i (z departamentu Mozela) siłą wcielonych do Wehrmachtu."
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/abstract","Als Malgré-nous („wider unseren Willen“) werden die während des Zweiten Weltkrieges in die deutsche Wehrmacht oder Waffen-SS zwangsweise eingezogenen rund 100.000 Elsässer und 30.000 Lothringer bezeichnet. Der entsprechende Ausdruck für die zwangsweise eingezogenen 11.160 luxemburgischen Soldaten heißt auf Luxemburgisch Zwangsrekrutéierten. Infolge der deutschen Besatzung Frankreichs und der darauf folgenden De-facto-Annexion des ehemaligen Reichslandes Elsaß-Lothringen im Juni 1940 gerieten die aufgrund ihrer Deutschstämmigkeit als Volksdeutsche betrachteten Elsässer und Lothringer in den Sog völkerrechtswidriger Zwangsrekrutierung durch das Dritte Reich. Wegen ihres aufgezwungenen Fronteinsatzes im Dienst der Wehrmacht oder der Waffen-SS standen die Überlebenden nach ihrer Rückkehr im Zwielicht. So wurden die elsässischen und lothringischen incorporés de force im Nachkriegsfrankreich vielfach für nationalsozialistische Kollaborateure gehalten und als Verräter an der mère patrie betrachtet, die sich freiwillig für das Tragen der feindlichen Kriegsuniform gemeldet hätten. Unter dem Rechtfertigungsdruck der französischen Gesellschaft moralisch leidend, versuchten die Überlebenden der Zwangsrekrutierten Elsass-Lothringer den Verratsvorwürfen entgegenzutreten und sich von Schuldgefühlen loszusagen. Mit ihrer Selbstbenennung als Malgré-nous sollte ihre Einberufung in die deutsche Armee ins rechte Licht gerückt werden. Mit der Selbstbetitelung sollte nicht nur der Widerwillen gegen den aufgezwungenen Militärdienst, sondern auch die pro-französische Gesinnung sowie die Abscheu gegenüber dem Nationalsozialismus zum Ausdruck gebracht werden."
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/abstract","Los Malgré-nous (del francés, «A nuestro pesar») es como se conoce a la generación de jóvenes de las regiones francesas de Alsacia y Mosela (Lorena) que fueron incorporados a la fuerza al ejército nazi durante la Segunda Guerra Mundial. También se usa paralelamente la denominación en femenino, Malgré-elles, para designar la generación de alsacianas incorporadas al servicio del Reichsarbeitsdienst (RAD) o trabajo social del estado."
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/abstract","Malgré-nous («мальгре́-ну», с фр. — «против нашей воли») — граждан Франции, проживавших в Эльзасе-Лотарингии и чаще всего принудительно призванных в вермахт и Ваффен-СС во время Второй мировой войны."
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/abstract","De omschrijving malgré-nous (letterlijk vertaald 'ondanks onszelf' of 'tegen onze wil') wordt gebruikt voor de Franse burgers afkomstig uit de Elzas en het departement Moezel in Lotharingen die na de annexatie van deze gebieden door nazi-Duitsland tijdens de Tweede Wereldoorlog vanaf 25 augustus 1942 door de plaatselijke gouwleider gedwongen werden dienst te nemen in de Wehrmacht, de Luftwaffe, de Kriegsmarine, of de Waffen-SS. In totaal ging het om ongeveer 130.000 personen (100.000 uit de Elzas, 30.000 uit de Moezel) van wie ongeveer 30% het leven liet. Na afloop van de oorlog zou het nog tot midden jaren vijftig duren vooraleer de laatsten onder hen, die in de Sovjet-Unie als krijgsgevangenen verbleven, vrijkwamen. In eigen land werden ze gezien als verraders en overlopers terwijl ze meestal geen andere keus hadden gehad. Sommigen liepen tijdens de oorlog over naar de maquis of vluchtten naar Zwitserland met het risico dat hun familie zware repressiemaatregelen opgelegd zou krijgen. Om die reden bleef de meerderheid van hen toch in het Duitse leger."
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/abstract","L'expression « malgré-nous » désigne les Alsaciens et Mosellans incorporés de force dans la Wehrmacht, l'armée régulière allemande, durant la Seconde Guerre mondiale, que ce soit dans la Heer (armée de terre), dans la Luftwaffe (armée de l'air), dans la Kriegsmarine (marine de guerre), ou encore dans la Waffen-SS. Les femmes incorporées dans les organisations nazies (RAD, KHD,..) ont été désignées les malgré-elles."
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/abstract","マルグレ＝ヌー （フランス語:Malgré-nous）は、第二次世界大戦中にナチス・ドイツによって徴兵されたアルザス人、モーゼル人の男性を指す名称。ドイツの正規軍であるドイツ国防軍（陸軍、海軍）、空軍、および親衛隊(SS)の軍事部門である武装親衛隊（武装SS）に配属されていた者を指す。マルグレ＝ヌーとは『自らの意志に反して』を意味する。 ベルギー東部のカントンやアルロン地方、ルクセンブルク、アルザス＝ロレーヌといった1940年以降ナチス・ドイツに占領された地域で同様の問題となっている。 第二次世界大戦中に補助兵役（Kriegshilfsdienst）として国家労働奉仕団やドイツ国防軍に徴集されたアルザスとモーゼル出身の女性は、『マルグレ＝エル』（Malgré-elles）という。"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/abstract","The term Malgré-nous (lit. 'we despite ourselves', or more figuratively 'we who are forced against our will') refers to men from Alsace–Lorraine who were conscripted into the German military after the region's annexation from France during World War II. The female term Malgré-elles is sometimes used to refer to the Alsace-Moselle women also drafted against their will into the general German War effort."
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malgré-nous?oldid=1120997008&ns=0"
"http://dbpedia.org/resource/Malgré-nous","http://dbpedia.org/ontology/wikiPageLength",14444
"http://dbpedia.org/resource/Malgré-nous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Malgré-nous"
