"subject","predicate","object"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NBA_Draft"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steal_(basketball)"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fisher"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juwan_Howard"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Civic_Center"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_Arena"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dutcher"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Champaign)"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVP"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Nuggets"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Arena"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Raptors"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Kings"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Webber"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Bullets"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_sports_in_Michigan"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NBA_Draft"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NBA_Draft"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Field_House"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Fkqy"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4589074"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dddmfq"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_men's_basketball_navbox"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1993–94_Big_Ten_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Wolverines_Logo.svg?width=300"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/oppseed","1.0"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/oppseed","6.0"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/oppseed","10.0"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/oppseed","14.0"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/seed","3.0"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/poll1firstweek",0
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/poll1lastweek",17
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/poll1title","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Juwan_Howard"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/captain","Jason Bossard"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/conference",13
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/date","Dec 11, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/date","Jan 20, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/date","Mar 6, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/date","Mar 27, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/date","Jan 5, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/date","Dec 6, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/date","Feb 1, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/date","Feb 5, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/date","Mar 9, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/date","Dec 20, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/date","Jan 13, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/date","Jan 8, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_Wolverines_men's_basketball_team","http://dbpedia.org/property/date","Dec 28, 1993"
