"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Robinson,_Nebraska"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQGJc"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112957873"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snf"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Wolf_-_Cheyenne_(8136416040).jpg?width=300"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/caption","Little Wolf"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/casualties","several wounded"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/casualties",1
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/combatant","U.S. Army"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/combatant","Cheyenne Indians"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/commander","Col. William H. Lewis"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Little_Wolf"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Dull_Knife"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/conflict","Battle of Punished Woman's Fork"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/date",1878-09-27
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/mapType","Kansas"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/place","Near Scott City, Kansas, United States"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/result","Cheyenne escape"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/strength",200
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/property/strength",92
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.georss.org/georss/point","38.644 -100.928"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/abstract","The Battle of Punished Woman's Fork (27 September 1878), also called Battle Canyon, was the last battle between Native Americans (Indians) and the United States Army in the state of Kansas. In the Northern Cheyenne Exodus, 353 Cheyenne, including women and children, fled their reservation in Oklahoma in an attempt to return to their homeland on the northern Great Plains. In Kansas, they fought soldiers of the U.S. Army at Punished Woman's Fork (now called Ladder Creek), killing the army commander. After the battle the Cheyenne continued northward. Some were successful in reaching their relatives in Montana. Others were captured or killed near Camp Robinson, Nebraska."
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Punished_Woman's_Fork?oldid=1108518067&ns=0"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageLength",9232
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/causalties","1 killed, several wounded"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/combatant","Cheyenne Indians"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/combatant","U.S. Army"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/date",1878-09-27
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/result","Cheyenne escape"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/strength","200 soldiers"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/strength","92 warriors"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Little_Wolf"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Dull_Knife"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Punished_Woman's_Fork"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-100.92800140381 38.64400100708)"
