"subject","predicate","object"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ministers_of_Education_and_Sciences_of_Ukraine"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-gov"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/property/after","http://dbpedia.org/resource/Yuriy_Dadenkov"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/property/before","http://dbpedia.org/resource/Borys_Koval"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/property/title","Minister of Higher and General Special Education"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/property/years",1959
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/abstract","Andriy Danylovych Skaba (Ukrainian: Андрій Данилович Скаба) was a Ukrainian academic, historian, and director of the NASU Institute of History of Ukraine from 1968 to 1973. He was a veteran of World War II (in reserves)."
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/abstract","Андрі́й Дани́лович Скаба́ (30 листопада [12 грудня] 1905, Хорішки, тепер Козельщинського району Полтавської області — 26 червня 1986, Київ) — український радянський партійний і державний діяч, історик. Дійсний член АН УРСР (обрано 20 грудня 1967 року). Член ЦК КП України з 19 лютого 1960 по 17 березня 1971 року. Кандидат у члени Президії ЦК КПУ і секретар ЦК КПУ з 24 жовтня 1959 по 29 березня 1968. Депутат Верховної Ради УРСР 5—6-го скликань. Депутат Верховної Ради СРСР 5—7-го скликань."
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/abstract","Андрей Данилович Скаба (30 ноября (12 декабря) 1905, с. Хоришки, Козельщинский район, Кобелякский уезд, Полтавская губерния, Российская империя — 26 июня 1986, Киев, СССР) — советский историк. Профессор (1964). Академик Академии наук Украинской ССР (история советского общества) (20.12.1967). Член ВКП(б) с 1940, член ЦК КП Украины (19.2.1960 — 17.3.1971), кандидат в члены Политбюро ЦК КП Украины (24.10.1959 — 29.3.1968). Депутат ВС СССР 5—7 созывов."
"http://dbpedia.org/resource/Andriy_Skaba","http://schema.org/sameAs","http://viaf.org/viaf/118855480"
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andriy_Skaba?oldid=1112489028&ns=0"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageLength",3712
"http://dbpedia.org/resource/Andriy_Skaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andriy_Skaba"
