"subject","predicate","object"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_lexicographers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundrada_de_Warenne"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotha"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Essex_Yeomanry_officers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duckett_baronets"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Jackson,_1st_Baronet"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells,_Somerset"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th_The_King's_Hussars_officers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Duckett,_2nd_Baronet"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Lancashire_Regiment_officers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_births"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Ordre_des_Palmes_Académiques"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Essex_Corps_of_Yeomanry_Cavalry"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Gardens"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_change"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Hussars"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18527379"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62332011"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p242464602"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117657379"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/netk"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constlk"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB12"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/title","http://dbpedia.org/resource/Duckett_baronets"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/volume",1
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/years",1856
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/property/wstitle","Duckett, George Floyd"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/abstract","Sir George Floyd Duckett, 3rd Baronet (1811–1902) was an English army officer, antiquarian and lexicographer. He wrote on his Duckett ancestry, his paternal grandfather having married a Duckett heiress."
"http://dbpedia.org/resource/George_Floyd_Duckett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Floyd_Duckett?oldid=1042764394&ns=0"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageLength",6564
"http://dbpedia.org/resource/George_Floyd_Duckett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Floyd_Duckett"
