"subject","predicate","object"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Anjou"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile_and_León"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Stream"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillars_of_Hercules"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Colombia"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Carolina_coast"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_Banks"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_ships"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Department_of_Natural_and_Cultural_Resources"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inescutcheon"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_archaeological_sites"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocracoke,_North_Carolina"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_treasure_fleet"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courthousenews.com/2015/08/12/battle-over-shipwreck-photos-brews-in-n-c.htm"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801034717/http:/www.newsobserver.com/news/state/north-carolina/article29437363.html"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fayobserver.com/news/20191111/nc-supreme-court-revives-lawsuit-over-blackbeards-ship-and-lost-spanish-treasure-ship"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2007/08/23/nyregion/23masters.html"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carolinacoastonline.com/news_times/news/article_66e266e6-2f9b-5fba-9ff4-38503c5f0e6e.html"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/2019/11/27/783303277/episode-955-pirate-videos"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carolinacoastonline.com/news_times/article_eaa27c90-f38f-11e5-a3a5-2fb41cf75a7b.html"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundingsonline.com/features/in-depth/294588-plunder-disputes-plague-the-wreck-of-blackbeards-ship"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wral.com/photographer-suing-state-over-blackbeard-shipwreck-footage-/15150138/"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fnid=1955&dat=19991229&id=GYkxAAAAIBAJ&sjid=nKMFAAAAIBAJ&pg=1096,7803604&hl=en"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fayobserver.com/news/local/treasure-hunter-that-found-blackbeard-s-pirate-ship-sues-state/article_106b1120-30fd-5fde-a3d8-5a5e58d444f5.html"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greensboro.com/news/blackbeard-s-law-would-clarify-control-of-media-rights-to/article_cdb0e03d-0306-588d-8278-c87d8df12cf7.html"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://knoji.com/shipwrecks-and-treasure-the-spanish-treasure-fleet-of-1750"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicradioeast.org/post/controversy-over-blackbeards-queen-annes-revenge-continues"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/El_Salvador_(ship)"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23580041"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2E4gC"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coin_image_box_1_double"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain_(1701–1760).svg?width=300"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/margin",0
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/header","Silver 8 real coin of Philip V of Spain, 1739"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/position","right"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/El_Salvador_(ship)","http://www.georss.org/georss/point","34.699 -76.668"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/abstract","El Salvador alias El Henrique was a Spanish treasure ship that ran aground near present-day Beaufort Inlet, North Carolina during a hurricane in August 1750. She was traveling with six other Spanish merchantmen including the Nuestra Señora De Soledad which went ashore near present-day Core Banks, NC and the Nuestra Señora de Guadalupe which went ashore near present-day Ocracoke, NC. The merchant ship El Salvador sailed from Cartagena, Colombia for Cadiz, Spain loaded with a cargo of gold and silver where she was part of the Spanish treasure fleet, a convoy system adopted by the Spanish Empire from 1566 to 1790. After taking on supplies in Havana, Cuba the heavily laden El Salvador headed for Cadiz with six other Spanish ships on August 7, 1750. Around noon on August 25 the El Salvador and the six other vessels in the fleet were caught in a hurricane Northeast of present-day Cape Canaveral, Florida. The storm forced the ships North along the Gulf Stream where the El Salvador, Soledad and Guadalupe were driven ashore along the Outer Banks of North Carolina. Reports found in the Spanish archives indicate that El Salvador was carrying 240,000 pesos in registered Spanish Treasury funds, made up of four chests of gold coins and sixteen chests of silver coins of varying denominations, plus 50,000 pesos in commercial funds. Only four members of the crew survived the wrecking. According to a letter written to North Carolina Gov. Gabriel Johnston in September 1750, the ship was badly broken up and buried in several feet of sand with only the rigging still visible above the water. Archival documents confirm that most of the treasure aboard the other Spanish ships was salvaged but that El Salvador’s cargo of gold and silver was never recovered. During the storm she is believed to have rolled over the bar, broken apart and was soon buried in the sand. Currently Intersal, Inc., a Florida-based company, holds an exclusive permit issued by the North Carolina Department of Natural and Cultural Resources (NCDNCR) which grants the company the right to search for El Salvador. The permit allows the company to retain 75% of all treasure and cargo it recovers from the El Salvador site with the remaining 25% going to the State of North Carolina. In 2015 Intersal, Inc. filed a lawsuit against the state of North Carolina, the North Carolina Department of Natural and Cultural Resources and the Friends of the Queen Anne's Revenge nonprofit for a breach of contract relating to the El Salvador permit. North Carolina appealed a lower court's ruling in Intersal's favor. But, on November 2, 2019, the North Carolina Supreme Court affirmed Intersal's complaint and voted to send the lawsuit back to the N.C. Business Court for reconsideration."
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/captionLeft","Displays two hemispheres of a world map, crowned between the Pillars of Hercules adorned with the PLVS VLTR[A] motto."
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/captionLeft","Reverse"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/captionLeft","VTRAQVE VNUM M[EXICO] 1739"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/captionLeft","1739.0"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/captionRight","Obverse"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/captionRight","Displays the arms of Castile and León with Granada in base & an inescutcheon of Anjou."
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/captionRight","PHILIP[PUS] V D[EI] G[RATIA] HISPAN[IARUM] ET IND[IARUM] REX"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/property/captionRight","""Philip V, by the Grace of God, King of the Spains & the Indies"""
"http://dbpedia.org/resource/El_Salvador_(ship)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/El_Salvador_(ship)?oldid=1117129187&ns=0"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageLength",9848
"http://dbpedia.org/resource/El_Salvador_(ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/El_Salvador_(ship)"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.667999267578 34.699001312256)"
