"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/bronze","http://dbpedia.org/resource/Greg_Ball_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/gold","http://dbpedia.org/resource/Simon_Richardson_(Welsh_cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/silver","http://dbpedia.org/resource/Maskai_Fujita"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/games",2008
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/abstract","The Men's 1 km time trial (LC 3-4) at the 2008 Summer Paralympics took place on 7 September at the Laoshan Velodrome. The world records for both LC3 and LC4 categories were broken during the event. Simon Richardson (Great Britain) set a new record of 1:14.936 for the LC3 class and Greg Ball (USA) set a new record of 1:21.157 for the LC4 class. This was the first gold medal for Great Britain at the 2008 Summer Paralympics. PR = Paralympic RecordWR = World Record"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/bronzenpc","AUS"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/goldnpc","GBR"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)?oldid=1077781852&ns=0"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageLength",4645
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)"
