"subject","predicate","object"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1854"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_California_coast"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageID",42253749
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageRevisionID",1106277878
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(shipboard)"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Horn"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Gold_Rush"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allaire_Iron_Works"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Measurement"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purser"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goliah_(steam_tug_1849)"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_doctor"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifest_(transportation)"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paddle_steamers_of_the_United_States"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Mail_Steamship_Company"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Patterson"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowaway"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Arguello"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus_of_Panama"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1854"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro,_Los_Angeles"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Trail"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Vanderbilt"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side-lever"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Alta_California"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_California_coast"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_beam"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter's_Mill"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PSM_V12_D550_The_side_lever_engine.jpg"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fMAF"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SS_Yankee_Blade"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hl2wh"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16984946"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1854_shipwrecks"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V12_D550_The_side_lever_engine.jpg?width=300"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Ariel_Patterson"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/shipFate","Sank"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/shipLaunched",1853-11-11
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/shipName","Yankee Blade"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/shipOutOfService",1854-09-30
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/shipPropulsion",75
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/property/shipTonnage",1767
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/abstract","The SS Yankee Blade was a three-masted side-wheel steamship belonging to the Independent Line (a holding of Cornelius Vanderbilt). The Yankee Blade was one of the first steamships built to transport gold, passengers, and cargo between Panama and San Francisco, California, during the California Gold Rush. The ship wrecked in fog off of Point Arguello in Southern California on October 1, 1854. The shipwreck cost an estimated 30 to 40 lives."
"http://dbpedia.org/resource/SS_Yankee_Blade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Yankee_Blade?oldid=1106277878&ns=0"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/MeanOfTransportation/length","83515.2"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/wikiPageLength",10023
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/activeYearsEndDate",1854-09-30
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/length",83.51519999999999
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/shipBeam",11.8872
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/shipLaunch",1853-11-11
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/status","Sank"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Ariel_Patterson"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Yankee_Blade"
