"subject","predicate","object"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start_Point,_Devon"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hopkinson"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ellen_Chase"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EB1911_-_Lighthouse_-_Fig._57.—Eddystone_Lighthouse.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_order_Fresnel_lens"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowel"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_Brothers"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_Lighthouse"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Winstanley"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parabolic_reflectors"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stevenson_(civil_engineer)"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clouds_over_the_Hoe_-_geograph.org.uk_-_474465.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_Deeps"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordouan_Lighthouse"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1703_disasters"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neddie_Seagoon"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog_signal"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discharge_lamp"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rame_Head"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Burges"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_glass"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precambrian"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Course_(architecture)"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Goodwin"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddystone_(Google)"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colza_oil"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Hoe"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Maritime_Museum"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incandescent_lamp"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_House"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_order_Fresnel_lens"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizard_Point,_Cornwall"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_characteristic"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebb_tide"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_instrument"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helipad"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caloric_engine"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog_signal_station"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hall_(lighthouse_keeper)"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_shanty"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Nicholas_Douglass"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Sound"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Barrow"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Civil_Engineering_Landmarks"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Walker_(engineer)"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadebridge"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smethwick"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rudyard_lighthouse.jpeg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddystone_Rocks"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_Light"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_establishments_in_England"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Outline_of_slab_of_lead_removed_from_lung,_having_fallen_from_the_roof_of_Eddystone_lighthouse.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillett,_Bland_&_Co."
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGA_AB"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smeaton"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1755_disasters"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smeaton's_Tower"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovetail"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22The_Signal-hoist_for_the_Eddystone_Lighthouse,_B.D.T.F.%22_(figure_325),_from-_The_Flags_of_the_World_Plate_24_(cropped).png"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phare-d-Eddystone-Rocks.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_storm_of_1703"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Pier,_Southampton"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Lighthouse"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foghorn"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballast"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_archaeological_sites_in_Devon"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daymark"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone-dressing"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smeaton's_Lighthouse"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Norris_(engineer)"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eddystone_Lighthouse_RMG_BHC1796.tiff"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plymouth,_Devon"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eddystone-Douglass.gif"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineer"
