"subject","predicate","object"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://www.w3.org/2000/01/rdf-schema#label","Astoria Royal Chinooks"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://www.w3.org/2000/01/rdf-schema#comment","The Astoria Royal Chinooks, known also as the Lower Columbia Royal Chinooks, were a professional basketball team based in Astoria, Oregon who played in the Pacific Coast Professional Basketball League (PCBL) during the 1947–48 season. Wally Palmberg, a graduate of Oregon State University, was their player-coach and part-owner. At the start of February, 1948 the Royal Chinooks called a team meeting to announce that they were folding due to low attendance. All of their roster were declared free agents and most of them signed with other clubs. Their home court was ."
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1948"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1947"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astoria,_Oregon"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_Oregon"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_Oregon"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageID",41571819
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageRevisionID",858240269
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Oregon"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player-coach"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_High_School"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria_Armory"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_court"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1948"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_Oregon"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Professional_Basketball_League"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astoria,_Oregon"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1947"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_Oregon"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_basketball"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16206782"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1dq5h"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Astoria_Royal_Chinooks"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cAsq"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/abstract","The Astoria Royal Chinooks, known also as the Lower Columbia Royal Chinooks, were a professional basketball team based in Astoria, Oregon who played in the Pacific Coast Professional Basketball League (PCBL) during the 1947–48 season. Wally Palmberg, a graduate of Oregon State University, was their player-coach and part-owner. At the start of February, 1948 the Royal Chinooks called a team meeting to announce that they were folding due to low attendance. All of their roster were declared free agents and most of them signed with other clubs. Their home court was ."
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Astoria_Royal_Chinooks?oldid=858240269&ns=0"
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://dbpedia.org/ontology/wikiPageLength",1768
"http://dbpedia.org/resource/Astoria_Royal_Chinooks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Astoria_Royal_Chinooks"
