"subject","predicate","object"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageID",23536405
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageRevisionID",1109531915
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mail_on_Sunday"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_of_sovereignty_of_Hong_Kong"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_III"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_British_law"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_case_law"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_judgment"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kitchin"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_privacy_case_law"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_(England_and_Wales)"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_Mail_and_General_Trust"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diaries"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Court_of_Justice_cases"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_handover_ceremony"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privacy_in_English_law"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.nasstar.com/75/files/HRH%20Prince%20of%20Wales-v-Associated%20Newspapers%20Ltd%20ChD%2013%20Jan%202006.pdf"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbqpc"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5772186"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mdVA"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/property/transcripts","http://portal.nasstar.com/75/files/HRH%20Prince%20of%20Wales-v-Associated%20Newspapers%20Ltd%20ChD%2013%20Jan%202006.pdf"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_court_case"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-law-stub"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/property/citations","[2006] EWHC 11"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/property/court","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/property/fullName","His Royal Highness the Prince of Wales v Associated Newspapers Limited"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/property/judges","http://dbpedia.org/resource/David_Kitchin"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/property/keywords","Privacy"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/abstract","His Royal Highness the Prince of Wales v Associated Newspapers Ltd [2006] EWHC 11 (Ch) is an English legal case brought about when The Mail on Sunday published extracts of a dispatch by Charles, Prince of Wales, the heir to the British throne. The extracts published in November 2005 from the dispatch; titled ""The handover of Hong Kong or the Great Chinese Takeaway"", were personally embarrassing to the Prince. The dispatch had been written on the flight back from Hong Kong to the United Kingdom from the transfer of sovereignty of Hong Kong to China, and had been handed out to friends. The Prince described the 1997 Hong Kong handover ceremony as an ""awful Soviet-style"" performance and ""ridiculous rigmarole"" and the likened Chinese officials to ""appalling old waxworks"". The extracts were one of eight reports written following overseas tours in the 1990s that were leaked to the newspaper by Sarah Goodall, a former secretary in the prince's household from 1988 to 2000. The journals were written by Charles following foreign visits and over the course of 30 years. They had been shared ""in confidence"" with between 50 and 75 people."
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/property/dateDecided",2006-01-13
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Case"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_of_Wales_v_Associated_Newspapers_Ltd?oldid=1109531915&ns=0"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/ontology/wikiPageLength",4212
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_of_Wales_v_Associated_Newspapers_Ltd"
