"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Willoughby"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Baird_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barr_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Davidson"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Reid_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_North_Shore"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Stewart_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Darby"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manly,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Manly_state_by-election"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hay_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Electoral_Commission"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Griffin_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Beaches_Council"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Baird_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1927"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Manly_state_by-election"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wakehurst"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Beaches"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Macdonald_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Vaucluse"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elections.nsw.gov.au/District-profiles/Manly"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jZ3D"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfc84"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electoral_district_of_Manly"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147183820"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138479-X"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5355628"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_electorate"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_politics/name"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_Electoral_District_2019_-_Manly.png?width=300"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/namesake","http://dbpedia.org/resource/Manly,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/area",26
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/caption","Location within Sydney"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/class","Urban"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/state","nsw"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.georss.org/georss/point","-33.79194444444445 151.26111111111112"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/abstract","Manly is an electoral district of the Legislative Assembly in the Australian state of New South Wales, and covers a large portion of the Northern Beaches Council local government area. Created in 1927, although it has historically tended to be a Liberal-leaning seat, Manly has had a history of independent local members. It is represented by James Griffin for the Liberal Party, and was previously represented by the former Premier of New South Wales, Mike Baird. On 23 January 2017, Baird resigned as Premier and member for Manly, triggering a by-election in the district which was held on 8 April and won by Liberal candidate James Griffin."
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/created",1927
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/electors",55672
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/electorsYear",2019
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/mp","http://dbpedia.org/resource/James_Griffin_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/nearE","Pacific Ocean"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Electoral_district_of_Wakehurst"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/nearNe","Pacific Ocean"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Electoral_district_of_Davidson"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Electoral_district_of_Vaucluse"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/nearSe","Pacific Ocean"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Electoral_district_of_North_Shore"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Electoral_district_of_Willoughby"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Manly?oldid=1017811831&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageLength",6969
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Manly"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(151.26110839844 -33.791942596436)"
