"subject","predicate","object"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_Hotel_(Tower_Place),_Anderson,_Indiana,_Nov_4th,_2011.jpg"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_Hotel_in_Anderson.jpg"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Anderson,_Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1929"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Madison_County,_Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Anderson,_Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageID",13043709
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",1092106919
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson,_Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Downtown_Historic_District_(Anderson,_Indiana)"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1929"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tower_Hotel_in_Anderson.jpg"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Anderson,_Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Madison_County,_Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco_architecture"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wC9E"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tower_Hotel"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فندق_تاور"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4fcs"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7829700"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tower_Hotel_(Anderson,_Indiana)"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_Hotel_(Tower_Place),_Anderson,_Indiana,_Nov_4th,_2011.jpg?width=300"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/added",1997-10-10
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/architect","Erwin F. Miller; A.J. Glasser Company"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Art_Deco_architecture"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/area","Less than"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/built",1930
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/caption","Front and eastern side of the hotel"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/location",1109
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/locmapin","Indiana#USA"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Anderson_Downtown_Historic_District_(Anderson,_Indiana)"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/partofRefnum",6000307
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/refnum",97001180
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.georss.org/georss/point","40.105 -85.68111111111111"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/abstract","El Tower Hotel es un edificio histórico de estilo art decó ubicado en la esquina noreste de las calles Eleventh y Jackson en el centro de la ciudad de Anderson, en el estado de Indiana (Estados Unidos). Es el segundo edificio más alto de la ciudad.​ En 1997 fue incluido en el Registro Nacional de Lugares Históricos. También es parte del Distrito Histórico del Centro de Anderson,​ que fue incluido en el Registro Nacional en 2006.​"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/abstract","The Tower Hotel is a historic hotel building located on the northeast corner of Eleventh and Jackson Streets in downtown Anderson, Indiana, United States."
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tower_Hotel_(Anderson,_Indiana)?oldid=1092106919&ns=0"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/wikiPageLength",5690
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/area",4046.8564224
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/nrhpReferenceNumber","97001180"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/yearOfConstruction",1930-01-01
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Art_Deco_architecture"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/picture","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/ontology/picture","http://dbpedia.org/resource/Anderson,_Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tower_Hotel_(Anderson,_Indiana)"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.681114196777 40.104999542236)"
