"subject","predicate","object"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Columbus,_Ohio"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexley,_Ohio"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Columbus,_Ohio"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynoldsburg"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_East_Side,_Columbus,_Ohio"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5328161"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4irq1"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4510575/"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columbus,_Ohio"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/property/frame","yes"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/property/frameWidth",250
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/property/text","Interactive map of the neighborhood"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/property/type","point"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/property/zoom",11
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://www.georss.org/georss/point","39.985 -82.92777777777778"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/abstract","East Columbus (East Side) is a very large area in Columbus, Ohio. It can be defined as the area bounded by Interstate 70, Interstate 670, and the eastern city limits that stretch miles outside the city outerbelt (Interstate 270). Generally, the East Side is separate from the Near East Side (Near East Side, Columbus, Ohio), with the Near East Side being the area closer to Downtown Columbus."
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East_Columbus_(Ohio)?oldid=1074213875&ns=0"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/wikiPageLength",1900
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East_Columbus_(Ohio)"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.927780151367 39.985000610352)"
