"subject","predicate","object"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_4_Arena_Ultimax"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_4_Golden"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_4"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon's_Crown"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_4:_Dancing_All_Night"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_(series)"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_3_FES"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_3_Portable"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_3"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_director"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橋野桂"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315548096"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11544145"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CvT2"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katsura_Hashino"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlus"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Persona_series"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/nationality","Japanese"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/nativeName","橋野 桂"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/nativeNameLang","ja"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/notableWorks","Persona series"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/occupation","Game director and producer"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/title","Studio Zero Director"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/yearsActive",1994
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/abstract","橋野 桂（はしの かつら）は、日本のゲームクリエイター。株式会社アトラスに所属。"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/abstract","Katsura Hashino (橋野 桂) es un director, productor y diseñador de videojuegos japonés, mayormente conocido por su trabajo en la saga de videojuegos de rol Persona de la empresa Atlus. Dentro de la desarrolladora, Hashino se desempeña como director del P-Studio, encargado del desarrollo de los juegos de la serie Persona, como también del Studio Zero, el cual fue fundado por él en 2017 para trabajar en juegos de otro estilo."
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/abstract","Katsura Hashino (Japanese: 橋野 桂) is a Japanese video game director and producer, best known for working on the Persona role-playing game series by Atlus. From 2006 to 2016, Hashino served as director of P-Studio, an internal team at Atlus that manages the Persona series. Following the release of Persona 5 (2016), Hashino departed P-Studio to establish Studio Zero, another development team at Atlus responsible for original projects adjacent from the Megami Tensei franchise."
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/employer","http://dbpedia.org/resource/Atlus"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/personFunction","http://dbpedia.org/resource/Katsura_Hashino__PersonFunction__1"
"http://dbpedia.org/resource/Katsura_Hashino","http://schema.org/sameAs","http://viaf.org/viaf/315548096"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Katsura_Hashino?oldid=1111570713&ns=0"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageLength",5434
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/activeYearsStartYear",1994-01-01
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/title","Studio ZeroDirector"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/employer","http://dbpedia.org/resource/Atlus"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Katsura_Hashino__PersonFunction__1"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Game_director"
"http://dbpedia.org/resource/Katsura_Hashino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Katsura_Hashino"
