"subject","predicate","object"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkish-languageFilms"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/2000/01/rdf-schema#label","Revenge of the Snakes"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/2000/01/rdf-schema#comment","Revenge of the Snakes or (Turkish language: Yılanların öcü) is a 1962 Turkish realist drama film directed by Metin Erksan and based on a novel by Fakir Baykurt. The film covered issues of an unwanted pregnancy in a small farming village and addressed numerous moral and social issues. The film was remade in 1985."
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://xmlns.com/foaf/0.1/name","Yılanların öcü"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/name","Yılanların öcü"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yılanların_öcü62.jpg"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Turkish_novels"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_drama_films"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_films"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_drama_films"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Metin_Erksan"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Turkish-language_films"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Turkey"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageID",16078290
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageRevisionID",1106328387
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metin_Erksan"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliye_Rona"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengü_Yegin"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Turkish_novels"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fikret_Hakan"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurhan_Nur"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erol_Taş"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_drama_films"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalçin_Tura"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_films"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadir_Savun"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakir_Baykurt"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Metin_Erksan"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_drama_films"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unwanted_pregnancy"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Turkish-language_films"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Turkey"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Revenge_of_the_Snakes"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4trbs"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qngm1"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/52834"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yılanların_Öcü_(film,_1962)"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7317940"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metin_Erksan"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkey-film-stub"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-drama-film-stub"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yılanların_öcü62.jpg?width=300"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Mengü_Yegin"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/country","Turkey"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/director","http://dbpedia.org/resource/Metin_Erksan"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/distributor","Be-Ya Film"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/language","Turkish"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/music","http://dbpedia.org/resource/Yalçin_Tura"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/producer","Nusret Ikbal"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Fakir_Baykurt"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Metin_Erksan"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/abstract","Revenge of the Snakes or (Turkish language: Yılanların öcü) is a 1962 Turkish realist drama film directed by Metin Erksan and based on a novel by Fakir Baykurt. The film covered issues of an unwanted pregnancy in a small farming village and addressed numerous moral and social issues. The film was remade in 1985."
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Revenge_of_the_Snakes?oldid=1106328387&ns=0"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/wikiPageLength",1548
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Mengü_Yegin"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Metin_Erksan"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Yalçin_Tura"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Fakir_Baykurt"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Metin_Erksan"
"http://dbpedia.org/resource/Revenge_of_the_Snakes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Revenge_of_the_Snakes"
