"subject","predicate","object"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-geo-stub"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/property/lat",47.4333
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/property/long",-54.8145
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/property/caption","Location of Brookside in Newfoundland and Labrador"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/property/label","Brookside"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/property/position","top"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.georss.org/georss/point","47.433 -54.814"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Brookside is a settlement in Newfoundland and Labrador. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Brookside est une petite communauté canadienne située sur la péninsule de Burin de l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Elle est située au sud de la route 215."
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brookside,_Newfoundland_and_Labrador?oldid=545787847&ns=0"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageLength",464
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brookside,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-54.813999176025 47.432998657227)"
