"subject","predicate","object"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_Shogi_Players"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi-stub"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_shogi_professional"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/born",1972-10-06
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Japanese_people"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/nativeName","真田圭一"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/rank",8
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Yachiyo,_Chiba"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/abstract","真田 圭一（さなだ けいいち、1972年10月6日 - ）は、将棋棋士。棋士番号は202。千葉県八千代市出身。松田茂役九段門下。竜王戦1組通算4期。"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/abstract","Keiichi Sanada (真田 圭一, Sanada Keiichi, born October 6, 1972) is a Japanese professional shogi player ranked 8-dan. He is a former director of the Japan Shogi Association."
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/badgeNo",202
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/jsa",202
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/meijinclass","1.0"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/proDate",1992-04-01
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/ryuoclass",4
"http://dbpedia.org/resource/Keiichi_Sanada","http://schema.org/sameAs","http://viaf.org/viaf/253079919"
"http://dbpedia.org/resource/Keiichi_Sanada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keiichi_Sanada?oldid=1084844293&ns=0"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageLength",5616
"http://dbpedia.org/resource/Keiichi_Sanada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keiichi_Sanada"
