"subject","predicate","object"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#comment","( 순수 IA-64 모드 지원 에디션에 대해서는 윈도우 XP 64비트 에디션 문서를 참고하십시오.) 윈도우 XP 프로페셔널 x64 에디션(Windows XP Professional x64 Edition)은 2005년 4월 25일에 출시된 운영 체제로, x86-64 개인용 컴퓨터를 위한 윈도우 XP 에디션이다. x86-64 아키텍처가 제공하는 확장된 64비트 메모리 주소 공간을 이용할 수 있게 설계되어 있다. 윈도우 XP x64 프로페셔널 x64 에디션은 사실상 윈도우 서버 2003의 에디션이다. 윈도우 서버 2003 x64와 윈도우 XP 프로페셔널 x64 에디션은 비슷한 커널을 이용하며 동일한 코드 기반 위에 작성되어 있다. 윈도우 XP 프로페셔널 x64 에디션은 윈도우 XP 64비트 에디션과 혼동해서는 안 된다. 후자의 경우 인텔 아이테니엄 프로세서용으로 설계된 것이다.초기 개발 기간에 윈도우 XP 프로페셔널 x64 에디션은 ""윈도우 XP 64비트 에디션 포 64비트 익스탠디드 시스템""(Windows XP 64-Bit Edition for 64-Bit Extended Systems)으로 불리기도 했다."
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Τα Windows XP Professional x64 Edition είναι μία έκδοση των Windows XP Professional, σχεδιασμένη για υπολογιστές με x86-64 bit. Κυκλοφόρησε στις 25 Απριλίου 2005. Η έκδοση αυτή σχεδιάστηκε για να τρέχει σε υπολογιστές με 64 bit καθώς και σε υπολογιστές που έχουν καλύτερο hardware από αυτό που δέχονται τα Windows XP Professional, π.χ. περισσότερη από 4 GB RAM που είναι το μέγιστο όριο RAM για Windows XP."
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://xmlns.com/foaf/0.1/name","Windows XP Professional x64 Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://xmlns.com/foaf/0.1/homepage","http://windows.microsoft.com/en-US/windows-xp/setup/windows-xp-professional-x64-edition-overview"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/property/name","Windows XP Professional x64 Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windows_logo_-_2002.svg"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X86-64_operating_systems"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_XP"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageID",615924
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageRevisionID",1123831130
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFI"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Media_Player"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X86-64_operating_systems"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Messenger"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernation_(computing)"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_kernel"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP_editions"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Explorer"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86-64"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_extension"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_1394"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Copy"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_on_Windows"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InstallShield"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_XP"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphical_user_interface"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exabyte"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64-bit"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random-access_memory"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP_64-bit_Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_User_Switching"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabyte"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP_Service_Pack_2"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPsec"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32-bit"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ActiveX"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extensible_Firmware_Interface"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_1_and_Type_3_fonts"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GUID_Partition_Table"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendering_(computer_graphics)"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16-bit"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browser_extension"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Information_Services"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Server_2003"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_player_(software)"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Command_Prompt"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_memory"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD_FX"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shared_Source_Initiative"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_Restore"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Files_and_Settings_Transfer_Wizard"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_and_Maintenance"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_NT"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic-link_library"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_Desktop_Services"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume_(computing)"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source-available_software"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Process_(computing)"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_Manager"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Explorer"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyper-threading"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Office_2007"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_language"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WoW64"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Explorer_6"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itanium"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Explorer_8"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Office"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlook_Express"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_software"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codec"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kernel_Patch_Protection"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTVDM"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Core"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-core_processor"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terabyte"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.microsoft.com/en-us/help/14223/windows-xp-end-of-support"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.activewin.com/articles/2006/8.shtml"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/kb/914962"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageExternalLink","http://windows.microsoft.com/en-US/windows-xp/setup/windows-xp-professional-x64-edition-overview"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/windowsserver2003/techinfo/overview/x64benefits.mspx"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Windows_XP_Professional_x64_Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Microsoft_Windows_XP_64"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Windows_XP_Professional_x64_Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windows_XP_Professional_x64_Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Windows_XP_Professional_x64_Edition"
