"subject","predicate","object"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_O'Brien"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_glam_punk_artists"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mötley_Crüe"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glam_punk"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_genres"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi_Rocks"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_fashion"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York_Dolls_-_TopPop_1973_11.png"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivienne_Westwood"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_Generation"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippie"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Dolls"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stones"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manic_Street_Preachers"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_McLaren"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Androgyny"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-punk"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_and_the_Rednecks"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глэм-панк"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Glam_punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Glam_punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Glam_punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glam_punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BDzn"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1123745"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глем-панк"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glampunk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ग्ल्याम्_पंक"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glam_punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cg36"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glam_punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glam_punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glam_punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glam_punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แกลมพังก์"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Glam-punk"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/property/stylisticOrigins",""
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Proto-punk"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rock_music"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Punk"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Dolls_-_TopPop_1973_11.png?width=300"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/abstract","Glam punk (kadang-kadang disebut mock rock) adalah istilah yang digunakan secara retrospektif untuk menggambarkan tren berumur pendek untuk band-band yang menghasilkan bentuk yang memasukkan unsur-unsur glam rock, awalnya pada awal hingga pertengahan 1970-an. Kisah termasuk dan Harlots of 42nd Street."
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/abstract","Глэм-панк — термин, использовавшийся для обозначения групп, игравших в стиле, сочетающем в себе элементы глэм-рока и прото-панка."
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/abstract","El glam-punk o glam punk, de vegades anomenat mock rock, és un terme utilitzat retrospectivament per descriure una tendència de curta durada que es va donar a principis i mitjans de la dècada de 1970 als Estats Units i al Regne Unit, per part de bandes que tocaven una forma de punk rock incorporant elements de glam rock. Com a grups representants d'aquest gènere musical es troben els New York Dolls i els Harlots of 42nd Street."
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/abstract","Glam punk is a term used retrospectively to describe a short-lived trend for bands which produced a form of proto-punk that incorporated elements of glam rock, initially in the early to mid-1970s."
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/abstract","Ґлем-панк — термін, що використовується для визначення колективів, які грали в стилі, об'єднав в собі елементи глем-року і прото-панку."
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/abstract","Glam punk (ou glitter punk) é um gênero musical que mistura elementos do glam rock com o proto-punk e/ou punk rock. Também é conhecido como mock rock e sleaze. A banda punk mais influente de glam foram os New York Dolls, cuja imagem andrógina era sua marca. Outras bandas glam punk notáveis incluem Jayne County, Eric Emerson and the Tramps Magic, Dorian Zero, The Dogs D'Amour, Manic Street Preachers, Hanoi Rocks e D Generation."
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/abstract","Il glam punk (o glitter punk) è un termine usato per definire le band che mescolano elementi e il look tipici del glam rock, con le sonorità punk rock. Il gruppo simbolo del glam punk furono i New York Dolls, che influenzarono intere generazioni di gruppi come Hanoi Rocks, e ."
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/abstract","Glampunk (of glitterpunk) is een muziekgenre met elementen van de glamrock, protopunk en punkrock (en soms garagerock). De meest invloedrijke glampunkgroep is de New York Dolls, die met hun androgyne imago en rauwe rock-'n-rollstijl een blauwdruk voor het genre afleverden. Andere belangrijke glampunk-artiesten zijn Jayne County, Iggy Pop, Placebo, Squad Five-O, Eric Emerson and the Magic Tramps, Dorian Zero, The Dogs D'Amour, Manic Street Preachers, Toilet Boys, Hanoi Rocks en D Generation."
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/abstract","Glam punk – gatunek muzyczny, powstały w pierwszej połowie lat 70. w USA z połączenia muzyki punk z glam rockiem, często z elementami rock'n'rolla, hard rocka garage rocka i protopunka. Zespoły tego nurtu używały mody glam rockowej, kojarząc ją z ostrzejszym brzmieniem. Przyczynił się do rozwoju glam metalu pod koniec lat 80., jednak nie zyskał nigdy szerszej popularności. Do klasycznych zespołów gatunku należą New York Dolls, Hanoi Rocks czy , później estetykę zaadaptowali m.in. Manic Street Preachers (początkowo), i The Strokes."
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/abstract","Glam punk (ou mock rock) est un terme utilisé rétrospectivement pour décrire le sous-genre musical de groupes qui produisaient au début des années 1970 une forme de protopunk incorporant des éléments de glam rock. Ces groupes comprennent les New York Dolls et Harlots of 42nd Street."
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/property/culturalOrigins","1970.0"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/property/derivatives","* Punk rock 
* new wave"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/property/otherTopics","* Androgyny
* glam metal"
"http://dbpedia.org/resource/Glam_punk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glam_punk?oldid=1124030996&ns=0"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageLength",4490
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Proto-punk"
"http://dbpedia.org/resource/Glam_punk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glam_punk"
