"subject","predicate","object"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_national_men's_basketball_championship"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Eight_Conference"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Jahn"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimmick_(professional_wrestling)"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_venues"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Soccer_League"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bottoms"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_ring"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association_(2000–present)"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_men's_basketball"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Murphy_(architect)"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Indoor_Soccer_League_(2001–2008)"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Royal"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCO_Arena_I"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_City_Kings"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Crosby_Kemper"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Hart"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Center"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hy-Vee"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Hockey_League"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNichols_Sports_Arena"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Republican_National_Convention"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_Professional_Indoor_Football_League"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collapsed_buildings_in_the_United_States"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascading_failure"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_National_Basketball_Association_venues"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Hockey_League_arenas"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_Devils_arenas"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Men's_Basketball_Tournament_Final_Four_appearances_by_school"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_City_Scouts"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Civic_Center"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Benoit"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kemper_Arena_11-22-14.jpg"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_promotion"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Brigade"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1976_Republican_National_Convention.jpg"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Jackson_County,_Missouri:_Downtown_Kansas_City"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_men's_basketball_tournament"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_McMahon"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies_(NHL)"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdome"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Ford"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Basketball_League_venues"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Basketball_Association_arenas"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Blades"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_National_Hockey_League_venues"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1988_NCAA_Men's_Division_I_Basketball_Tournament_-_National_Semifinals_(ticket).jpg"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Attack"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Beach_Convention_Center"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Kansas_City"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCW_Monday_Nitro"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Convention_Center"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Comets_(1979–91)"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Professional_Soccer_League_II"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Stockyards"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hy-Vee"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayback_Machine"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNTB"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Hart"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_(litigation)"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Outlaws"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_National_Convention"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_NAIA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1974"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Kings"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_soccer_venues_in_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Knights"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NAIA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Auditorium_(Kansas_City)"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_the_Edge_(1999)"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Scouts"
