"subject","predicate","object"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uhhp.org/"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanrights.utah.edu/"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slcgov.com/mayor/divHR/default.htm"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethnicoffice.utah.gov/"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://laborcommission.utah.gov/"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrecutah.org/"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaohra.org/"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16845473"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/evLj"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Human_Rights_Commission_of_Salt_Lake_City"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvnt9"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/abstract","The Human Rights Commission of Salt Lake City, Utah, is a commission that works with the city government on issues related to the human rights of its citizens."
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commission"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Human_Rights_Commission_of_Salt_Lake_City?oldid=1026909915&ns=0"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageLength",3105
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Human_Rights_Commission_of_Salt_Lake_City"
