"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Hermann (Berna, Suïssa, 1869 - 1912) fou un compositor suís. A Ginebra estudià medicina ensems que aprenia el piano, component ja algunes obres menors, que van merèixer ser jutjades favorablement, per Edvard Grieg. Llavors es traslladà a Berlín (1893), i rebé algunes lliçons de Humperdinck, però se'l pot considerar autodidacte. El 1895 fixà la seva residència a Leipzig. Va escriure un gran nombre de composicions per a piano, música de cambra, dues simfonies i 12 kleinelieder per a mezzosopranos."
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_deaths"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bern"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_classical_composers"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hoch_Conservatory_alumni"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swiss_composers"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_classical_composers"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageID",39394814
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageRevisionID",1089484023
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_deaths"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Conservatoire_of_Music"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bern"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Records_(Sweden)"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_classical_composers"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_Humperdinck_(composer)"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hoch_Conservatory_alumni"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swiss_composers"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_male_classical_composers"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Philharmonic"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://audaud.com/2009/12/robert-hermann-symphony-no-1-in-c-major-1895-symphony-no-2-in-a-minor-1905-%E2%80%93-wurttembergische-philharmonie-reutlingen-christopher-fifield-%E2%80%93-sterling/"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sterlingcd.com/catalogue/cds1081.html"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16058478"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/acxJ"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1013632184"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Robert_Hermann"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpqn28"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_هرمان_(ملحن)"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Robert_Hermann"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Hermann_(composer)"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_Hermann"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88442005"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_هرمان"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p318645017"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NIE"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switzerland-composer-stub"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/abstract","روبرت هرمان هو ملحن سويسري، ولد في 29 أبريل 1869 في برن في سويسرا، وتوفي في 22 أكتوبر 1912."
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/abstract","Robert Hermann (1869–1912) was a Swiss composer, born at Bern. He studied music at the Frankfurt Conservatory in 1891, and with Engelbert Humperdinck (1893–94). In 1895 the Berlin Philharmonic premiered his Symphony in C, and much of his further career was spent in Germany. His works include pieces for violin and piano, songs, a concert overture in D minor, a piano quartet, a piano trio, a violin sonata, etc. In 2009 Sterling Records released a recording of Hermann's 2 symphonies conducted by Christopher Fifield."
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/abstract","Robert Hermann (Berna, Suïssa, 1869 - 1912) fou un compositor suís. A Ginebra estudià medicina ensems que aprenia el piano, component ja algunes obres menors, que van merèixer ser jutjades favorablement, per Edvard Grieg. Llavors es traslladà a Berlín (1893), i rebé algunes lliçons de Humperdinck, però se'l pot considerar autodidacte. El 1895 fixà la seva residència a Leipzig. Va escriure un gran nombre de composicions per a piano, música de cambra, dues simfonies i 12 kleinelieder per a mezzosopranos."
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://schema.org/sameAs","http://viaf.org/viaf/88442005"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Hermann_(composer)?oldid=1089484023&ns=0"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://dbpedia.org/ontology/wikiPageLength",2378
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Hermann_(composer)"
