"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Champion_de_Crespigny"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Monday_(1987)"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Jones_and_Company"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menachem_Schneerson"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chabad-Lubavitch_Hasidim"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_emigrants_to_Australia"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diggers_and_Dealers"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Szondy"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Robertson"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasidic_Judaism"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabad-Lubavitch"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaim_Gutnick"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Stephens_(solicitor)"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telshe_yeshiva"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zolotonosha"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Orthodox_Jews"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Football_Club"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Creasy"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutonic_Gold_Mine"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_Resources"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menachem_Mendel_Schneerson"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordechai_Gutnick"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Labour_Party"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Central_Mines"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semikhah"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronzewing_Gold_Mine"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_mining_entrepreneurs"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Netanyahu"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gutnick_family"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Ridley"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns,_Queensland"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jundee_Gold_Mine"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melbourne_Football_Club_presidents"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Gutnick"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b638s"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4500424"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4AxM2"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוסף_יצחק_גוטניק"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_جوتنيك"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sport"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chabad_(Rebbes_and_Chasidim)"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/after","http://dbpedia.org/resource/Gabriel_Szondy"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/before","http://dbpedia.org/resource/Ian_Ridley"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/title","President of the Melbourne Football Club"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/property/years",1996
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/abstract","Joseph Isaac ""Diamond Joe"" Gutnick (born June 1952; Hebrew: יוסף יצחק הכהן גוטניק) is an Australian businessman, mining industry entrepreneur and the former president of the Melbourne Football Club(1996-2001). He is also an ordained Orthodox rabbi, and is well known for his philanthropy in the Jewish world. He declared bankruptcy in July 2016."
"http://dbpedia.org/resource/Joseph_Gutnick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Gutnick?oldid=1121668469&ns=0"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageLength",17081
"http://dbpedia.org/resource/Joseph_Gutnick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Gutnick"
