"subject","predicate","object"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#label","スリーメン&リトルレディ"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Three Men and a Little Lady (euskaraz Hiru Gizon eta Anderetxo Bat), 1990eko estatubatuarrak zuzendutako komedia film bat da. Tom Selleck, Steve Guttenberg, Ted Danson, , , Fiona Shaw eta aktoreek antzeztu zuten. Three Men and a Baby (1987, Hiru Gizon eta Haur Bat) filmaren jarraipena da, biak ere Trois hommes et un couffin (1985) frantziar filman oinarrituak."
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Trzech mężczyzn i mała dama – amerykańska komedia obyczajowa z 1990 roku będąca kontynuacją filmu Trzech mężczyzn i dziecko z 1987 roku."
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Three Men and a Little Lady is een Amerikaanse komische film uit 1990. Het is een vervolg op Three Men and a Baby uit 1987. De hoofdrollen werden opnieuw vertolkt door Tom Selleck, Steve Guttenberg en Ted Danson."
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Tels pères, telle fille ou Trois hommes et une jeune demoiselle au Québec (3 Men and a Little Lady) est film américain réalisé par Emile Ardolino, sorti en 1990. C'est la suite de Trois Hommes et un bébé (1987)."
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#comment","『スリーメン&リトルレディ』（Three Men and a Little Lady）は、1990年のアメリカ映画。 『スリーメン&ベビー』の続編で、今回は赤ん坊が大きくなり、ママの再婚をめぐっての騒動を描く。監督は前作のレナード・ニモイからエミール・アルドリーノに交代している。"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Drei Männer und eine kleine Lady (Originaltitel: 3 Men and a Little Lady, alternativ Three Men and a Little Lady) ist eine US-amerikanische Filmkomödie aus dem Jahr 1990 und eine Fortsetzung der Komödie Noch drei Männer, noch ein Baby aus dem Jahr 1987. Regie führte Emile Ardolino, das Drehbuch schrieb ."
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Three Men and a Little Lady (bra: Três Solteirões e Uma Pequena Dama) é um filme estadunidense de 1990, do gênero comédia dramática, dirigido por , com roteiro de baseado em história de e ."
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Tre scapoli e una bimba (Three Men and a Little Lady) è un film del 1990 seguito del film Tre scapoli e un bebè del 1987 con lo stesso cast."
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Three Men and a Little Lady is a 1990 American comedy film directed by Emile Ardolino. It is the sequel to the 1987 film Three Men and a Baby. Tom Selleck, Steve Guttenberg, and Ted Danson reprise the leading roles."
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Tre män och en liten tjej (engelska: Three Men and a Little Lady) är en amerikansk komedifilm som hade biopremiär i USA den 21 november 1990 i regi av Emile Ardolino. I huvudrollerna ses Tom Selleck, Ted Danson och Steve Guttenberg."
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Three Men and a Little Lady és una pel·lícula estatunidenca dirigida per Emile Ardolino, estrenada el 1990. És la continuació de Tres solters i un biberó (1987)."
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Tres hombres y una pequeña dama (título original en inglés: Three Men and a Little Lady) es una comedia del año 1990, dirigida por Emile Ardolino y protagonizada por Tom Selleck, Steve Guttenberg, Ted Danson y Nancy Travis. Es la segunda parte de la película Tres hombres y un bebé (1987)."
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#comment","«Трое мужчин и маленькая леди» — кинофильм. Это продолжение фильма 1987 года «Трое мужчин и ребёнок» (3 Men and a Baby)."
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://xmlns.com/foaf/0.1/name","Three Men and a Little Lady"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/name","Three Men and a Little Lady"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Men_and_a_Little_Lady.png"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Emile_Ardolino"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_weddings"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_quartets"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_comedy_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Berkshire"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Oxfordshire"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Communications_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Warwickshire"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Touchstone_Pictures_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_buddy_comedy_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Lancashire"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_comedy_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_James_Newton_Howard"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_children's_comedy_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_buddy_comedy_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageID",2600572
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",1124893001
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Cort"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_weddings"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_comedy_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_quartets"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodnite,_Sweetheart,_Goodnite"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Ardolino"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton_Castle"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_for_a_Star_to_Fall"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berkshire"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Dassett"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Greenberg_(cinematographer)"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Berkshire"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Newton_Howard"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequel"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Alone"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Weisman"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Hancock"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Oxfordshire"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Communications_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Meets_Girl_(band)"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Warwickshire"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Communications"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Danson"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Touchstone_Pictures_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Cazenove"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coline_Serreau"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois_hommes_et_un_couffin"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Screen_Partners"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_buddy_comedy_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Lancashire"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Shaw"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonyhurst_College"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_comedy_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Efron"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Travis"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josann_McGibbon"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcham"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Guttenberg"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boswall"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douai_School"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Men_and_a_Baby"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchstone_Pictures"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_buddy_comedy_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Field"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Selleck"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_children's_comedy_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Emile_Ardolino"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_James_Newton_Howard"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_films"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трое_мужчин_и_маленькая_леди"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477523"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tre_mand_og_en_lille_dame"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drei_Männer_und_eine_kleine_Lady"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tre_scapoli_e_una_bimba"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_hombres_y_una_pequeña_dama"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sd45"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Three_Men_and_a_Little_Lady"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trzech_mężczyzn_i_mała_dama"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tre_män_och_en_liten_tjej"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Three_Men_and_a_Little_Lady"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tels_pères,_telle_fille"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スリーメン&リトルレディ"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kolme_miestä_ja_pikkuneiti"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Three_Men_and_a_Little_Lady"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سه_مرد_و_یک_خانم_کوچک"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Three_Men_and_a_Little_Lady"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Three_Men_and_a_Little_Lady"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RFkS"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Трима_мъже_и_една_малка_дама"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Three_Men_and_a_Little_Lady"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emile_Ardolino"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Men_and_a_Little_Lady.png?width=300"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Adam_Greenberg_(cinematographer)"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://dbpedia.org/property/country","United States"
