"subject","predicate","object"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","135th Infantry Regiment (United States)"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 135th Infantry Regiment is an infantry regiment in the Minnesota Army National Guard. During the Civil War, the First Minnesota Regiment, today the 2nd Battalion, 135th Infantry Regiment (2/135) was the first volunteer regiment to offer its services to President Lincoln. The men of the 1st Minnesota are most remembered for their actions on the late afternoon of 2 July 1863, during the second day's fighting at Gettysburg, resulting in the prevention of a serious breach in the Union defensive line on Cemetery Ridge."
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/name","135th Infantry Regiment"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/135_Inf_Rgt_DUI.png"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/135InfRegtCOA.png"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Minnesota"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",35176768
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1087019023
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Regimental_System"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_Minnesota"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Ramsey"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Volunteers"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Army_National_Guard"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_1939–1945_(France)"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Grant_(Illinois)"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:135_Inf_Rgt_DUI.png"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_National_Guard"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Patrick_Henry"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Arms_Regimental_System"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankato,_Minnesota"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minnesota"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Snelling"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/134th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/136th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Minnesota_Volunteer_Infantry"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tioh.hqda.pentagon.mil/Heraldry/ArmyDUISSICOA/ArmyHeraldryUnit.aspx%3Fu=8070%7C"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rv1CWcxVN04C&pg=PA62&lpg=PA62&dq=5th+coast+artillery&source=bl&ots=S35Qd_K1Dm&sig=_wNs20SbYzWCXOuxASM_qEvGAuY&hl=en&ei=nnE3TYW3EIOt8APRt6mEDA&sa=X&oi=book_result&ct=result&resnum=8&sqi=2&ved=0CEgQ6AEwBw%23v=onepage&q&f=false"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lh.html"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208105426/http:/www.history.army.mil/html/forcestruc/lh.html"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=trbBXKeHO3sC&pg=PA51&lpg=PA51&dq=national+army+regiments&source=bl&ots=a4Rp4wr3J8&sig=5ahdqzeTgQwl2FwPsES3OwMPoh4&hl=en&ei=kf6LTbOnO8yz0QHJz8i1Cw&sa=X&oi=book_result&ct=result&resnum=4&ved=0CCsQ6AEwAzgU%23v=onepage&q=national%20army%20regiments&f=false"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4549183"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/135th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DrHb"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65l2m"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Center_of_Military_History"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AIOH"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/135InfRegtCOA.png?width=300"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Minnesota_Army_National_Guard"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/caption","Coat of arms"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/currentCommander","LTC Laddie Bata"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/date",2008-12-08
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/dates",1861
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Mankato,_Minnesota"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/motto","To The Last Man"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/next",136
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/previous",134
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/size","Regiment"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/title","U.S. Infantry Regiments"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/type","Infantry"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/unitName",135
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/url","https://web.archive.org/web/20081208105426/http:/www.history.army.mil/html/forcestruc/lh.html"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The 135th Infantry Regiment is an infantry regiment in the Minnesota Army National Guard. During the Civil War, the First Minnesota Regiment, today the 2nd Battalion, 135th Infantry Regiment (2/135) was the first volunteer regiment to offer its services to President Lincoln. The men of the 1st Minnesota are most remembered for their actions on the late afternoon of 2 July 1863, during the second day's fighting at Gettysburg, resulting in the prevention of a serious breach in the Union defensive line on Cemetery Ridge."
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/135th_Infantry_Regiment_(United_States)?oldid=1087019023&ns=0"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",10677
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1861-01-01
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1861-01-01
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/motto","To The Last Man"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Mankato,_Minnesota"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Minnesota_Army_National_Guard"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/135th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/135th_Infantry_Regiment_(United_States)"
