"subject","predicate","object"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","اللفياثان: الأصول الطبيعية والسياسية لسلطة الدولة أو اللفياثان، كتاب ألفه توماس هوبز (1588-1679) ونُشر في عام 1651 (نُشرت النسخة اللاتينية المُراجعة في عام 1668). يُشتق اسم الكتاب من اللوياثان المشار إليه في العهد القديم. يدور العمل حول شرح بنية المجتمع وشرعية الحكومة، ويُعتبر واحدًا من أوائل الأمثلة المؤثرة على نظرية العقد الاجتماعي. يُعد اللفياثان من الأعمال الكلاسيكية الغربية عن نظرية الدولة، بالمقارنة مع كتاب نيكولو مكيافيلي الأمير. يطرح هوبز في الكتاب فكرة العقد الاجتماعي والسلطة المطلقة، إذ كان السياق الذي ألف فيه هوبز الكتاب في أثناء الحرب الأهلية الإنجليزية (1651-1642). كتب هوبز أن الحرب الأهلية نتيجة حالة الطبيعة («حرب الكل ضد الكل»)، ولا يمكن تجنبها إلا عبر حكومة قوية غير منقسمة."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","Leviathan (originaltitel: Leviathan or The Matter, Forme and Power of a Common-Wealth Ecclesiasticall and Civil) är en bok på ämnet politisk filosofi från 1651, av den engelske filosofen Thomas Hobbes (1588–1679). År 1668 publicerades en reviderad upplaga av Hobbes, skriven på latin. Titeln är en referens till det bibliska sjömonstret Leviatan. Boken brukar betraktas som ett av de första exemplen på kontraktualism. I boken beskriver Hobbes naturens mekaniska lagar som strikt styr allting i naturen, inklusive människors beteende. Han målar upp bilden av vad han kallar naturtillståndet, ett tillstånd som mänskligheten skulle vara i om det inte fanns någon stat. Hobbes menar inte att hans version av naturtillstånd är något faktiskt historiskt, utan mer en teoretisk modell för hur man skulle r"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","Leviathan is het bekendste werk van Thomas Hobbes. De volledige titel luidt: Leviathan, or The Matter, Forme & Power of a Common-Wealth Ecclesiasticall and Civil. Het werd in 1651 gepubliceerd en heeft een grote invloed gehad op de politieke filosofie."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","«Левіафа́н, або Суть, будова і повноваження держави церковної та цивільної» часто згадується українською просто як «Левіафан» — трактат англійського філософа Томаса Гоббса, написаний у 1642—1651 роках та опублікований у 1651, присвячений проблемам держави."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","El Leviatan (en anglès, Leviathan) és un llibre sobre política del filòsof Thomas Hobbes. Fou publicat el 1651 i es divideix en quatre parts: ""L'home"", ""La comunitat"", ""La comunitat cristiana"" i ""El regne de la foscor"". El títol del llibre està agafat d'un monstre marí citat per l'Antic Testament (vegeu Leviatan), que simbolitza el poder del sobirà a què la humanitat ha hagut de recórrer. Actualment, es fa referència al Leviatan quan els poders dels estats s'excedeixen."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","Leviatã ou Matéria, Palavra e Poder de um Governo Eclesiástico e Civil, comumente chamado de Leviatã, é um livro escrito por Thomas Hobbes e publicado em 1651. Ele é intitulado em referência ao Leviatã bíblico. O livro diz respeito à estrutura da sociedade e do governo legítimo, e é considerado como um dos exemplos mais antigos e mais influentes da teoria do contrato social. O editor foi , parceiro da . Muitas vezes, é considerada uma das obras mais influentes já escritas do pensamento político."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","Leviathan neboli o podstatě, zřízení a moci státu církevního a občanského (anglicky Leviathan, or The Matter, Forme and Power of a Common Wealth Ecclesiasticall and Civil), krátce a běžně jen Leviathan, je kniha napsaná r. 1651 Thomasem Hobbesem. Její název je převzat dle biblického Leviathana (mořské nestvůry). Kniha je státně teoretickým pojednáním, zabývajícím se strukturou společnosti, která je efektně znázorněna i na titulní stránce zobrazením státního giganta tvořeného z jednotlivců, který nese v jedné ruce meč, v druhé biskupskou berlu."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","«Левиафа́н, или Материя, форма и власть государства церковного и гражданского» — сочинение английского философа Томаса Гоббса, посвящённое проблемам государства. Левиафан — имя библейского чудовища, изображённого как сила природы, принижающая человека. Гоббс использует этот образ для описания могущественного государства («смертного бога»). При создании теории возникновения государства Гоббс отталкивается от постулата о естественном состоянии людей «Война всех против всех» (лат. Bellum omnium contra omnes) и развивает идею «Человек человеку волк» (Homo homini lupus est)."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","『リヴァイアサン』（Leviathan）は、英国（イングランド王国）の哲学者トマス・ホッブズが1651年に著した政治哲学書。秩序を保つための国家権力の必要性・重要性を説いている。題名は旧約聖書（ヨブ記）に登場する海の怪物レヴィアタンの名前から取られた。正式な題名はLeviathan or The Matter, Forme and Power of a Commonwealth Ecclesiasticall and Civil（リヴァイアサン、あるいは教会的及び市民的なコモンウェルスの素材、形体、及び権力）。"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 리바이어던 (동음이의) 문서를 참고하십시오.) 《리바이어던》(Leviathan)은 영국의 철학자 토마스 홉스가 1651년 출간한 책으로, 원제는 《리바이어던, 혹은 교회 및 세속적 공동체의 질료와 형상 및 권력》(Leviathan, or The Matter, Forme and Power of a Common-Wealth Ecclesiastical and Civil)이다."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","《利维坦》（英語：Leviathan），又譯為《巨靈論》，全名为《利维坦，或教会国家和市民国家的实质、形式、权力》（英語：Leviathan or The Matter, Forme and Power of a Common Wealth Ecclesiastical and Civil），是托马斯·霍布斯于1651年出版的著作。“利维坦”原为《旧约圣经》记载的一种怪兽，在本书用来比喻强势的国家。该书系统阐述了国家学说，探讨了社会的结构，其中的人性论、社会契约论、以及国家的本质和作用等思想在西方世界产生了深远影响，是西方著名和有影响力的政治哲学著作之一。"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://xmlns.com/foaf/0.1/name","Leviathan"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/property/name","Leviathan"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hobbes_-_Leviathan,_1904_-_2631590_F.jpg"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leviathan_by_Thomas_Hobbes.jpg"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_in_political_philosophy"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_the_theory_of_history"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1651_books"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethics_books"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Thomas_Hobbes"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_critical_of_Christianity"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligarchy"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_sovereignty"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Latin_books"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leviathan"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageID",190192
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageRevisionID",1123161281
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_Powers"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regicide"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Cive"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leviathan"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sect"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_war"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_theology"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behemoth_(Hobbes_book)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipodes"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_God"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icon"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_the_theory_of_history"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_philosophy"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_in_political_philosophy"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_contract"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellum_omnium_contra_omnes"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hobbes_-_Leviathan,_1904_-_2631590_F.jpg"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyranny"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Job"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Arcimboldo"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_(Aristotle)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligarchy"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ignominy"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Middle_Ages"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injustice"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_speech"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1651_books"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_subject"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_mind"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbes's_moral_and_political_philosophy"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethics_books"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hobbes"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonology"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purgatory"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrant"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignorance"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Thomas_Hobbes"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholasticism"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosier"
