"subject","predicate","object"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ystalyfera"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Swansea_valley"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tawe"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valleys_of_Powys"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_Canal"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Amman"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valleys_of_Neath_Port_Talbot"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alltwen"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_singer"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brynamman"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valleys_of_Swansea"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powys"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ystradgynlais"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_Vale_Railway"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swansea_Valley"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neath_Port_Talbot"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neath_Port_Talbot_County_Borough_Council"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon_Beacons_National_Park"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mining"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelina_Patti"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_cave"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig-y-Nos_Castle"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abercraf"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontardawe"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cwm_Tawe"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7653726"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w4FE"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyd1v"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swansea_Valley"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swansea-geo-stub"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Powys-geo-stub"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NeathPortTalbot-geo-stub"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Swansea_Valley","http://www.georss.org/georss/point","51.7593 -3.7898"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/abstract","The Swansea Valley (Welsh: Cwm Tawe) is one of the South Wales Valleys. It is the valley from the Brecon Beacons National Park to the sea at Swansea of the River Tawe in Wales. Administration of the area is divided between the City and County of Swansea, Neath Port Talbot County Borough, and Powys. A distinction may be drawn between the Lower Swansea valley and the Upper Swansea valley; the former was more heavily industrialised during the 19th and 20th centuries."
"http://dbpedia.org/resource/Swansea_Valley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swansea_Valley?oldid=1089633926&ns=0"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageLength",2541
"http://dbpedia.org/resource/Swansea_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swansea_Valley"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.7897999286652 51.759300231934)"
