"subject","predicate","object"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film-critic-stub"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/abstract","Derek Elley, né vers 1955, est un critique de cinéma et musical et auteur américain. Il est surtout connu comme critique de cinéma résident pour Variety jusqu'à son départ en mars 2010. Avec plus de 1 200 critiques à son actif en décembre 2014 sur Rotten Tomatoes, il se spécialise dans la critique de films asiatiques et rejoint Film Business Asia en tant que critique en chef dès sa création après avoir quitté Variety en 2010."
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/abstract","Derek Elley (1955) è un critico cinematografico e scrittore statunitense, nota per essere stato il principale redattore di film della rivista Variety. Con oltre 1200 recensioni al dicembre 2014 riportate da Rotten Tomatoes, Elley è specializzato nell'analisi e nella critica del , motivo per cui venne assunto dalla come capo-redattore dopo l'addio a Variety nel 2010."
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/abstract","Derek Elley (lahir sekitar tahun 1955) adalah seorang pengarang dan kritikus film dan musik asal Amerika, yang dikenal sebagai kritikus film tetap untuk Variety sampai keberangkatannya pada Maret 2010. Dengan lebih dari 120 ulasan untuk kreditnya pada Desember 2014 di Rotten Tomatoes, ia mengkhususkan diri dalam mengulas film-film Asia dan bergabung dengan sebagai kepala kritikus setelah pembentukannya setelah meninggalkan Variety pada tahun 2010. Sebelumnya, Elley merupakan seorang kritikus musik pada tahun 1970-an dan 1980-an, dan menulis Panduan Musik Internasional tahunan. Pada tahun 1986 ia mempublikasikan Dimitri Tiomkin: The Man and His Music dalam hubungannya dengan Teater FIlm Nasional. Pada tahun 1977, ia mempublikasikan World Filmography bersama dengan Peter Cowie. Dengan keahliannya dalam bidang sinema Asia, Elley telah menyampaikan kritiknya secara blak-blakan pada beberapa topik, dan telah mengkritik misogini dalam film buatan Tsai Ming-liang"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/abstract","Derek Elley (born c. 1955) is an American film and music critic and author, best known as the resident film critic for Variety until his departure in March 2010. With over 1200 reviews to his credit as of December 2014 on Rotten Tomatoes, he specialises in reviewing Asian films and joined Film Business Asia as chief critic upon its inception after leaving Variety in 2010. Elley was a music critic in the 1970s and 1980s, and authored the annual International Music Guides. In 1986 he published Dimitri Tiomkin: The Man and His Music in conjunction with the National Film theatre. In 1977 he published World Filmography with Peter Cowie, and began authoring the annual Movie Guides for Variety from the 1990s. He co-founded the Udine Far East Film Festival and was its artistic director for the first three editions, starting in 1999. In 2013, Routledge published his The Epic Film: Myth and History, a detailed insight into the making and history of epic films. In it, he refers to Ben Hur (1959) as the ""zenith of the Hollywood cycle"". With his expertise in Asian cinema, Elley has been outspoken on several topics, and has been critical of misogyny in Tsai Ming-liang's films. Since 2015, he is publishing his new texts as well as re-publishing the old ones on his personal website, Sino-cinema, amassing a total of 1050 reviews of Chinese-language films as of 11 April 2020."
"http://dbpedia.org/resource/Derek_Elley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Derek_Elley?oldid=1042292809&ns=0"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageLength",3168
"http://dbpedia.org/resource/Derek_Elley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Derek_Elley"
