"subject","predicate","object"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_railway_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_ordnance_terms"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Farndale"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elswick_Ordnance_Company"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_guns"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_artillery"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EOC_14-inch_45-calibre_naval_gun"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:356_mm_artillery"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_battleship_Yamashiro"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_V._Hogg"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_18-inch_railway_howitzer"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_13.5-inch_Mk_V_naval_gun"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_gun"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Whitworth"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMGunSceneShifterCamiers1918.jpg"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marœuil"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_ton"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwm.org.uk/collections/item/object/1060008215"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eugeneleeslover.com/ENGINEERING/Railway_artillery2.pdf"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718094804/http:/www.chakoten.dk/cgi-bin/fm.cgi%3Fn=770"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNBR_14-45_mk1.htm"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/railwayartiller00deptgoog"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4835888"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UjXg"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraction"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GreatWarBritishWeapons"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KGVInspectsBocheBusterMaroeuil8August1918.jpg?width=300"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/caption",0001-08-08
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/carriage","railway truck, 15 axles"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/cartridge","HE  4 c.r.h."
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/crew",30
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Armstrong_Whitworth"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/elevation",0
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/isExplosive","yes"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/isUk","yes"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Armstrong_Whitworth"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/maxRange",";"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/origin","United Kingdom"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/partLength","Bore"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/recoil","hydro – pneumatic,"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/service",1918
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/traverse",2
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Railway_gun"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/usedBy","United Kingdom"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/velocity",";"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/weight",83
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/weight",248
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/abstract","Ordnance BL 14-inch gun on truck, railway were 2 British 14-inch Mk III naval guns mounted on railway carriages, used on the Western Front in 1918. The guns had a very brief service life and were scrapped in 1926, but their railway carriages were re-used for mounting guns in World War II."
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BL_14-inch_railway_gun?oldid=1116286622&ns=0"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageLength",8858
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Railway_gun"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BL_14-inch_railway_gun"
