"subject","predicate","object"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ponganalu"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl05ll"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ponganalu"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4todY"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pancakes"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-cuisine-stub"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/property/region","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/property/type","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/abstract","Ponganalu (పొ౦గనాలు) is a traditional snack item of Andhra Pradesh, Telangana and Karnataka. It is a fluffy and smooth food item. It is sometimes stuffed with onions, corn or coriander for taste. It is taken in combination with peanut or pudina chutney. It uses same ingredients as dosa. Some of the famous hotels are found in Hyderabad for these delicious snack, like Anil's Ponganalu point."
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/abstract","Le ponganalu (పొ౦గనాలు) est une collation traditionnelle de l'Andhra Pradesh, du Telangana et du Karnataka. C'est un aliment duveteux et lisse, parfois farci d'oignons, de maïs ou de coriandre pour le goût. Il est pris en combinaison avec du chutney de cacahuète ou de pudina. Il utilise les mêmes ingrédients que le dosa. Certains hôtels à Hyderabad sont fréquentés pour ces délicieuses collations, comme Anil's Ponganalu Point."
"http://dbpedia.org/resource/Ponganalu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Item"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ponganalu?oldid=1087172465&ns=0"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/wikiPageLength",1421
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Ponganalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ponganalu"
