"subject","predicate","object"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bickersteth_(MP)"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newport,_Shropshire"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreformed_House_of_Commons"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shropshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kenyon-Slaney"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_United_Kingdom_general_election"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_Kingdom_general_election"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Shropshire"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_United_Kingdom_general_election"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_constituencies"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:W.S._Kenyon-Slaney.jpg"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_constituencies_in_Shropshire"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Shropshire_(historic)"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bridgeman,_4th_Earl_of_Bradford"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beville_Stanier"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_United_Kingdom_Parliament_constituencies"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1918"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Slaney_Kenyon-Slaney"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjc8k"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/3002283-6"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4srWK"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4251189-6"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7018745"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244181075"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_constituency"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_swing"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_unopposed_with_party_link"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/W.S._Kenyon-Slaney.jpg?width=300"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/abolished",1918
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Slaney_Kenyon-Slaney"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Beville_Stanier"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Bridgeman,_4th_Earl_of_Bradford"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","William Edward Moulsdale"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Clement Higgins"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Francis_Neilson"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Kenyon-Slaney"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","William Heath Lander"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_Bickersteth_(MP)"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/caption","Newport in Shropshire"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;5.4"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-4
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;3.0"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.0"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-12.7
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+12.7"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+3.0"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+5.4"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/change","New"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/parliament","uk"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",49.1
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",39.3
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",60.7
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",57.7
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.3
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",54.9
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",50.9
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",48
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",52
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",43.7
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",45.1
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",56.3
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/previous","http://dbpedia.org/resource/North_Shropshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/type","County"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4460
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4324
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4677
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4815
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4333
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4694
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3530
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5570
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2884
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5328
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4853
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4377
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/winner","Liberal Party"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/year",1885
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Newport (Shropshire) is a former United Kingdom Parliamentary constituency for the town of Newport, Shropshire. It was a constituency of the House of Commons of the Parliament of the United Kingdom from 1885 to 1918. It elected one Member of Parliament."
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/electsHowmany","one"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://schema.org/sameAs","http://viaf.org/viaf/244181075"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newport_(Shropshire)_(UK_Parliament_constituency)?oldid=1081846191&ns=0"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageLength",9420
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newport_(Shropshire)_(UK_Parliament_constituency)"
