"subject","predicate","object"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Punjabis"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Regiment_(Pakistan)"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_World_War_I_regiments"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Afghan_War"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1857"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/24th_Punjabis"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bANi"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5dj_"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/24_ویں_پنجاب_انفنٹری"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16057470"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_24th_Punjabis.jpg?width=300"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/battles","Second Afghan War 1878-80"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/battles","Boxer Rebellion 1900"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/battles","Third Afghan War 1919"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/battles","Indian Mutiny 1857-58"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/battles","First World War 1914-18"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/ceremonialChiefLabel","Colonel-in-Chief"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/colors","Red; faced white"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/colorsLabel","Uniform"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/dates",1857
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/imageSize",165
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/size",1
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/type","Infantry"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/property/unitName",24
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/abstract","The 24th Punjabis were an infantry regiment of the British Indian Army. It was raised in 1857, as the 11th Regiment of Punjab Infantry. It was designated as the 24th Punjabis in 1861 and became 4th Battalion 14th Punjab Regiment in 1922. In 1947, it was allocated to the Pakistan Army, where it continues to exist as 8th Battalion The Punjab Regiment."
"http://dbpedia.org/resource/24th_Punjabis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/24th_Punjabis?oldid=1083558392&ns=0"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageLength",6337
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/activeYearsEndYear",1922-01-01
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/activeYearsStartYear",1857-01-01
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/colourName","Red; faced white"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/militaryUnitSize","1 Battalion"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Afghan_War"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Third_Afghan_War"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Indian_Mutiny"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/24th_Punjabis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/24th_Punjabis"
