"subject","predicate","object"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typeface"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_aggregator"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Air_National_Guard"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Minnesota"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_conservative_websites"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killian_documents_controversy"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_blogs"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_the_United_States"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Green_Footballs"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_media_(U.S._political_right)"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_F._Hayward"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_presenter"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Review"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush_military_service_controversy"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Malchow"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Senatorial_Committee"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/lcwaN0006779/"
"http://dbpedia.org/resource/Power_Line","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tQTG"
"http://dbpedia.org/resource/Power_Line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7236344"
"http://dbpedia.org/resource/Power_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042t03"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservatism_US"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Power_Line_Blog_Logo.png?width=300"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/author","John H. Hinderaker, Scott W. Johnson, and Paul Mirengoff"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/currentStatus","Active"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/foundation",2002-05-27
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/launchDate",2002
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/logo","Power Line Blog Logo.png"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/type","Conservative blog and news aggregator"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/abstract","Power Line is an American conservative or right-leaning political blog, founded in May 2002. Its posts were originally written by three lawyers who attended Dartmouth College together, namely John H. Hinderaker, Scott W. Johnson, and Paul Mirengoff. The site is published by Publir LLC, founded by Joseph Malchow, also a Dartmouth graduate. The site gained recognition for its role in covering the Killian documents story that aired during the 2004 Presidential campaign about forged documents relating to President George W. Bush's term of service in the Texas Air National Guard. In 2004, Power Line was named Time magazine's first-ever ""Blog of the Year"".When AOL added blogs to their news website in 2007, Power Line was one of the five blogs included. A 2007 memo from the National Republican Senatorial Committee described Power Line as one of the five best-read national conservative blogs. CBS News described Powerline as ""a prominent conservative blog."""
"http://dbpedia.org/resource/Power_Line","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Power_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Power_Line?oldid=1105631117&ns=0"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageLength",11197
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/News_aggregator"
"http://dbpedia.org/resource/Power_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Power_Line"
