"subject","predicate","object"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Adolf II Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Adolfo II, Príncipe de Eschaumburgo-Lipa"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Adolfo II de Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Adolf II van Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Адольф II (князь Шаумбург-Липпе)"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Adolf II. ze Schaumburg-Lippe (23. ledna 1883 – 26. března 1936) byl v letech 1911 až 1918 posledním vládnoucím knížetem miniaturního německého . Pocházel z schaumburské větve rodu pánů z Lippe. Byl synem schaumbursko-lipského knížete Jiřího a jeho ženy Marie Anny Sasko-Altenburské. Knížetem se stal po smrti otce Jiřího 29. dubna 1911. V roce 1920 se Adolf II. oženil Ellenou Bischoff-Korthaus. Oba zemřeli při letecké havárii v Mexiku 26. března 1936. Hlavou rodu a titulárním knížetem se stal Adolfův bratr ."
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Bernhard Maurits Ernst Waldemar (Stadthagen, 23 februari 1883 — Zumpango, 26 maart 1936) was van 1911 tot 1918 de laatste vorst van Schaumburg-Lippe. Hij was de zoon van vorst George en Maria Anne van Saksen-Altenburg, een nicht van Ernst I van Saksen-Altenburg. Als vorst, sinds de dood van zijn vader in 1911, liet hij bij Slot Bückeburg een vorstelijk mausoleum bouwen en gaf hij de opdracht voor verschillende bouwwerken in Bad Eilsen. Andere plannen werden verhinderd door de Eerste Wereldoorlog. In de Novemberrevolutie van 1918 trad hij evenals alle andere Duitse vorsten af (16 november), waarna Schaumburg-Lippe een vrijstaat werd."
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","アドルフ2世（Adolf II. Fürst zu Schaumburg-Lippe, 1883年2月23日 - 1936年3月26日）は、ドイツのシャウムブルク＝リッペ侯（在位：1911年 - 1918年）。その短い治世にバート・アイルゼンの開発・建設事業に尽力した。全名はアドルフ・ベルンハルト・モーリッツ・エルンスト・ヴァルデマール（Adolf Bernhard Moritz Ernst Waldemar）。"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Князь Адольф II цу Шаумбург-Ліппе (нім. Adolf II Fürst zu Schaumburg-Lippe; 23 лютого 1883, Штадтгаґен, Нижня Саксонія — 26 березня 1936, Мехіко, Мексика) — останній панівний князь Шаумбург-Ліппе (29 квітня 1911 — 15 листопада 1918), глава князівського дому Шаумбург-Ліппе (15 листопада 1918 — 26 березня 1936)."
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo II, Príncipe de Eschaumburgo-Lipa (23 de Fevereiro de 1883 – 26 de Março de 1936) foi o último governante do Principado de Eschaumburgo-Lipa"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","阿道夫二世（德語：Adolf II Bernhard，1883年2月23日－1936年3月26日），末代紹姆堡-利珀親王，1911年起在位。1918年德国十一月革命，德国皇帝威廉二世和诸邦国国王、大公、亲王一同退位。 1936年，阿道夫於墨西哥死於空難，由弟弟沃爾拉德繼承家族首領。"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Adolf II. Fürst zu Schaumburg-Lippe (* 23. Februar 1883 in Stadthagen; † 26. März 1936 in Mexiko) war von 1911 bis 1918 letzter regierender Fürst zu Schaumburg-Lippe. In den wenigen Jahren seiner Regierung prägte er als Bauherr das Stadtbild von Bad Eilsen. Er dankte am 15. November 1918 ab."
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo II Bernardo di Schaumburg-Lippe (Stadthagen, 23 febbraio 1883 – Zumpango, 26 marzo 1936) è stato l'ultimo sovrano di Schaumburg-Lippe."
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe II de Schaumbourg-Lippe (23 février 1883 – 26 mars 1936) est le dernier souverain de la petite principauté de Schaumbourg-Lippe, en Allemagne. Il ne doit être confondu avec son oncle paternel Adolphe de Schaumbourg-Lippe (1859-1916), régent de la Principauté de Lippe-Detmold de 1895 à 1897."
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Adolf II, Prince of Schaumburg-Lippe (23 February 1883 – 26 March 1936) was the last ruler of the small Principality of Schaumburg-Lippe."
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo II de Schaumburg-Lippe (en alemán, Adolf II. zu Schaumburg-Lippe; Stadthagen, 23 de febrero de 1883 - Zumpango, 26 de marzo de 1936) fue el último gobernante del pequeño principado de Schaumburg-Lippe."
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Adolf II Bernard Moritz Ernst Waldemar (ur. 23 lutego 1883 w Stadthagen, zm. 26 marca 1936 w Zumpango w Meksyku) – ostatni książę panujący w Schaumburg-Lippe, wojskowy, od 1913 generał kawalerii Armii Cesarstwa Niemieckiego."
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Князь Адольф II Шаумбург-Липпе (нем. Adolf II Fürst zu Schaumburg-Lippe; 23 февраля 1883, Штадтхаген, Нижняя Саксония — 26 марта 1936, Мехико) — последний правящий князь Шаумбург-Липпе (29 апреля 1911 — 15 ноября 1918), глава княжеского дома Шаумбург-Липпе (15 ноября 1918 — 26 марта 1936)."
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://xmlns.com/foaf/0.1/name","Adolf II"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/property/name","Adolf II"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_II,_Prince_of_Schaumburg-Lippe_c1917.jpg"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/property/deathPlace","Zumpango, Mexico"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Stadthagen"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_leaders_killed_in_aviation_accidents_or_incidents"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stadthagen"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint_Stephen_of_Hungary"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_Mexico"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1936"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageID",9125692
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageRevisionID",1103419346
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Bischoff-Korthaus"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Augusta_of_Saxe-Meiningen"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolrad,_Prince_of_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_leaders_killed_in_aviation_accidents_or_incidents"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princes_of_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II,_Prince_of_Waldeck_and_Pyrmont"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_I,_Prince_of_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Emma_of_Anhalt-Bernburg-Schaumburg-Hoym"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala_City"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plane_crash"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg,_Duke_of_Saxe-Altenburg"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg,_Prince_of_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_of_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Marie_Louise_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William,_Prince_of_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Eilsen"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istria"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Trimotor"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Ida_of_Waldeck_and_Pyrmont"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryan_race"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Stadthagen"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1936"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint_Stephen_of_Hungary"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_Mexico"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Chronicle"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis,_Prince_of_Bentheim_and_Steinfurt"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Marie_Anne_of_Saxe-Altenburg"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Hermine_of_Waldeck_and_Pyrmont"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Marie_Frederica_of_Hesse-Kassel"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Friedrich_Christian_of_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brijuni"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Goebbels"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadthagen"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Revolution"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_revolution"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zumpango"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_II,_Duke_of_Saxe-Meiningen"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930061727/http:/www.time.com/time/magazine/article/0,9171,848442,00.html"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,848442,00.html"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibnum2.bnquebec.ca/bna/qc/fpQC/1913/p36909.htm"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドルフ2世_(シャウムブルク＝リッペ侯)"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adolfo_II_di_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69670805"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Adolf_II_(Schaumburg-Lippe_vürst)"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64739"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адольф_II_(князь_Шаумбург-Ліппе)"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Adolf_2._af_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adolf_II._ze_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adolphe_II_de_Schaumbourg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adolfo_II,_Príncipe_de_Eschaumburgo-Lipa"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adolf_II_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adolf_II._(Schaumburg-Lippe)"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿道夫二世_(紹姆堡-利珀)"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adolf_II_van_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101248724"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادولف_التانى"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Адолф_II_(Шаумбург-Липе)"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116008687"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolfo_II_de_Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדולף_השני,_נסיך_שאומבורג-ליפה"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адольф_II_(князь_Шаумбург-Липпе)"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139517782"
