"subject","predicate","object"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",1108069882
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Popincourt"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Rampon"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Saint-Ambroise"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Saint-Maur"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Saint-Sabin"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirque_d'Hiver"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Saint-Sébastien"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Sedaine"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Servan"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Ternaux"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Trousseau"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_de_Candie"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Chanzy"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Charles-Delescluze"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_Jules-Ferry"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_most_densely_populated_country_subdivisions"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Chevreul"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Darboy"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_Voltaire"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_de_Belleville"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Daval"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_de_Charonne"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Deguerry"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_de_Ménilmontant"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Faidherbe"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_des_Filles-du-Calvaire"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Froment"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Godefroy-Cavaignac"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Guillaume-Bertrand"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirque_d'hiver"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Jacquard"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Keller"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(France)"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th_arrondissement_of_Paris"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_La_Vacquerie"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Léon-Frot"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Merlin"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passage_Beslay"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passage_Charles-Dallery"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_Beaumarchais"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Oberkampf"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passage_Dudouy"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passage_Josset"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passage_Lhomme"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passage_Saint-Antoine"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passage_de_la_Bonne-Graine"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine-Augustin_Parmentier"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rive_Droite"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Saint-Bernard"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2015_Paris_attacks"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bonnet"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Abel-Rabaud"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Alexandre-Dumas"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Amelot"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Auguste-Laurent"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Bréguet-Sabin"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Basfroi"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Colbert"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Denis-Poulot"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Francis-Lemarque"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_Ledru-Rollin"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_Parmentier"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Godefroy-Cavaignac"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_de_la_Bastille"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_Philippe-Auguste"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Jean-Aicard"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_de_Bouvines"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Jules-Ferry"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_Édith_Piaf"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Louis-Majorelle"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_de_la_République"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_du_Trône"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Maurice-Gardette"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Mercœur"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_de_la_Nation"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_de_la_République"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Raoul-Nordling"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Saint-Ambroise"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_de_la_Folie-Régnault"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_de_la_Roquette"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_de_la_place_Pasdeloup"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_du_Bataclan"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_du_docteur_Antoine-Béclère"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_du_8_Février_1962"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Vauglin"
