"subject","predicate","object"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garifuna_communities"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlántida_(department)"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Palacios"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Honduras"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Ceiba"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestizo"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garifuna"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6gr"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7409064"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uVas"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3602561/"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sambo_Creek"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sambo_Creek"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sambo_Creek"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sambo_Creek_(lungsod)"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Honduras-geo-stub"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sambo_creek.jpg?width=300"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/imageCaption","Sambo Creek - coast with residential houses"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/imageSkyline","Sambo creek.JPG"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/officialName","Sambo Creek"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/populationAsOf",2013
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/populationTotal",3436
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/pushpinMap","Honduras"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Atlántida_(department)"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Departments_of_Honduras"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/timezone","Central America"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Sambo_Creek","http://www.georss.org/georss/point","15.791666666666666 -86.63083333333333"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/abstract","Sambo Creek is a traditional Garífuna village 15 kilometres (9 mi) east of La Ceiba on the Caribbean Sea north coast of Honduras."
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/abstract","Sambo Creek es una tradicional villa Garífuna, se encuentra ubicada 15 kilómetros al este de La Ceiba a orillas del mar Caribe (que forma parte del océano Atlántico), en la costa norte de Honduras. La feria anual se realiza en junio. Sambo Creek es una villa muy visitada por turistas que buscan conocer la cultura garífuna, su música y comida, pasear y tomar fotografías a lo largo de sus bellas playas. Cuenta también con otra atracciones cercanas como aguas termales, Canopy y también tours para visitar los Cayos Cochinos. Población: 8,000 personas. Mezcla étnica: 85 % Garífuna, 15 % Mestizo. Entre sus representantes más destacados se encuentran el futbolista Milton Nuñez y el velocista olímpico Rolando Palacios. Hay 4 hoteles en las cercanías a la villa de Sambo Creek, La Delphina Bed and Breakfast Bar and Grill Hotel Palma Real, el Hotel Helena y el Hotel Canadiense. 
* Datos: Q7409064"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/abstract","Sambo Creek är en ort i Honduras. Den ligger i departementet Atlántida, i den centrala delen av landet, 200 km norr om huvudstaden Tegucigalpa. Antalet invånare är 2 532. Terrängen runt Sambo Creek är varierad. Havet är nära Sambo Creek norrut. Den högsta punkten i närheten är 1 707 meter över havet, 11,4 km söder om Sambo Creek. Runt Sambo Creek är det ganska tätbefolkat, med 52 invånare per kvadratkilometer. Närmaste större samhälle är La Ceiba, 12,3 km sydväst om Sambo Creek. I omgivningarna runt Sambo Creek växer i huvudsak städsegrön lövskog. Tropiskt monsunklimat råder i trakten. Årsmedeltemperaturen i trakten är 21 °C. Den varmaste månaden är september, då medeltemperaturen är 22 °C, och den kallaste är december, med 20 °C. Genomsnittlig årsnederbörd är 1 683 millimeter. Den regnigaste månaden är november, med i genomsnitt 293 mm nederbörd, och den torraste är april, med 39 mm nederbörd."
"http://dbpedia.org/resource/Sambo_Creek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Kilometres"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sambo_Creek?oldid=1109692337&ns=0"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageLength",3588
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/populationTotal",3436
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Atlántida_(department)"
"http://dbpedia.org/resource/Sambo_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sambo_Creek"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.630836486816 15.791666984558)"
