"subject","predicate","object"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#comment","Aftermath est une piste de Muse, quatrième single extrait issu de Drones et le 35e du groupe. La chanson a également été publié en Italie le 22 avril. Dans l'histoire fictive de l'album, Aftermath présente les retrouvailles entre le héros de l'album et son amour perdu. C'est l'une des chansons les plus douces de Drones. Dans le livret de l'album, cette chanson est accompagnée d'un dessin représentant deux êtres humains nus et amaigris lovés l'un contre l'autre et formant ainsi le feuillage d'un arbre au centre du dessin, entouré par un monde sombre et dévasté par les flammes."
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://xmlns.com/foaf/0.1/name","Aftermath"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/name","Aftermath"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muse_-_Aftermath_cover_art.jpg"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muse_(band)_songs"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Matt_Bellamy"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageID",50713656
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1109511255
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_in_Arms_(song)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reapers_(song)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muse_(band)_songs"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fury_(2014_film)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Pitt"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drones_(Muse_album)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Bellamy"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dire_Straits"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium_3_(record_label)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follow_Me_(Muse_song)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Inside_(song)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland_Brothers"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exogenesis:_Symphony"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bellamy"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warehouse_Studio"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_X_(United_Kingdom)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolt_(Muse_song)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Matt_Bellamy"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(Sutherland_Brothers_song)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aftermath_(canção_de_Muse)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aftermath_(chanson_de_Muse)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aftermath_(Muse_song)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fde71a66-7b67-4786-9594-38faa1807282"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xZvX"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aftermath_(Muse)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20666280"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Muse"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'%22"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muse_-_Aftermath_cover_art.jpg?width=300"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Drones_(Muse_album)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/cover","Muse - Aftermath cover art.jpg"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/genre","Progressive rock"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/label","Helium-3"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/label","Warner Bros."
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Reapers_(song)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/nextYear",2016
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Revolt_(Muse_song)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/prevYear",2015
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/producer","Robert John ""Mutt"" Lange"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/producer","Muse"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/recorded",2014
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/released",2016-03-11
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/The_Warehouse_Studio"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Matthew_Bellamy"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/abstract","Aftermath è un singolo del gruppo musicale britannico Muse, pubblicato l'11 marzo 2016 come quarto estratto dal settimo album in studio Drones."
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/abstract","""Aftermath"" is a ballad song by English rock band Muse from their seventh album, Drones. It was released as the fourth single from the album on 11 March 2016."
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/abstract","""Aftermath"" é uma canção da banda inglesa de rock Muse do seu sétimo álbum, intitulado Drones (2015). Foi lançado como o quarto single do disco em 11 de março de 2016."
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/abstract","Aftermath est une piste de Muse, quatrième single extrait issu de Drones et le 35e du groupe. La chanson a également été publié en Italie le 22 avril. Dans l'histoire fictive de l'album, Aftermath présente les retrouvailles entre le héros de l'album et son amour perdu. C'est l'une des chansons les plus douces de Drones. Dans le livret de l'album, cette chanson est accompagnée d'un dessin représentant deux êtres humains nus et amaigris lovés l'un contre l'autre et formant ainsi le feuillage d'un arbre au centre du dessin, entouré par un monde sombre et dévasté par les flammes. Le clip de la chanson, en animation de style folioscope, est une ode à la paix."
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aftermath_(Muse_song)?oldid=1109511255&ns=0"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/Work/runtime","5.8"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/wikiPageLength",6414
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/releaseDate",2016-03-11
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/runtime",348.0
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Drones_(Muse_album)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Revolt_(Muse_song)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Helium_3_(record_label)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/The_Warehouse_Studio"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Reapers_(song)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Matthew_Bellamy"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aftermath_(Muse_song)"
