"subject","predicate","object"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-16"
"http://dbpedia.org/resource/JDS_Sōya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soya_(MMC-951)"
"http://dbpedia.org/resource/JDS_Sōya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11270281"
"http://dbpedia.org/resource/JDS_Sōya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BDjy"
"http://dbpedia.org/resource/JDS_Sōya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/そうや_(機雷敷設艦)"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipAircraftFacilities","http://dbpedia.org/resource/Helipad"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipDecommissioned",1999-03-24
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipHomeport","http://dbpedia.org/resource/Yokosuka"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipOrdered",1969
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipSensors","*OPS-14 air search radar
*OPS-16C surface-search radar
*SQS-11A sonar
*ZQS-1B mine-hunting sonar
*FCS-1 fire-control system"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_class_overview"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Combatant_ship_classes_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Sōya_(MMC-951).jpg?width=300"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/classAfter","N/A"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/classBefore","http://dbpedia.org/resource/JDS_Erimo"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipCommissioned",1971-09-30
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipArmament","* 1 × twin 3""/50 caliber guns
* 2 × single Oerlikon 20 mm machine guns
* 2 × Type 68 Triple Short Torpedo Launcher"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipBuilder","*Hitachi, Maizuru"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipComplement",180
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipCountry","Japan"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipDisplacement","* standard
* full load"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipFate","Unknown"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipIdentification","Pennant number: MCC-951"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipLaidDown",1970-07-09
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipLaunched",1971-03-31
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipName","*Sōya
*"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Sōya_Subprefecture"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipPropulsion","*4 × Kawasaki MAN V6 V22 / 30ATL diesel electric engines
*2 × shafts"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Minelayer"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/abstract","JDS Sōya (MMC-951) was an minelayer of Japan Maritime Self-Defense Force (JMSDF) in the early 1970s."
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/abstract","そうや（ローマ字：JDS Sōya, MMC-951）は、海上自衛隊の機雷敷設艦。"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/homeport","http://dbpedia.org/resource/Yokosuka"
"http://dbpedia.org/resource/JDS_Sōya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/JDS_Sōya?oldid=1031135865&ns=0"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/MeanOfTransportation/length","99000.0"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageLength",6851
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/layingDown",1970-07-09
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/length",99.0
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/shipBeam",15.0
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/shipDisplacement",3300000000.0
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/shipDisplacement",2150000000.0
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/shipLaunch",1971-03-31
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/status","Unknown"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/topSpeed",33.336
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/commissioningDate",1971-09-30
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/decommissioningDate",1999-03-24
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/shipDraft",4.23
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Maizuru"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Minelayer"
"http://dbpedia.org/resource/JDS_Sōya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/JDS_Sōya"
