"subject","predicate","object"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricSitesInNovaScotia"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsMuseums"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Marconi National Historic Sites of Canada"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://dbpedia.org/ontology/wikiPageID",63899780
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",955632127
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_and_Marconi_Wireless_Station_National_Historic_Sites"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Marconi_and_Marconi_Wireless_Station_National_Historic_Sites"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zvcm"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8S5us"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marconi_National_Historic_Sites_of_Canada"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sites"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marconi_National_Historic_Sites_of_Canada?oldid=955632127&ns=0"
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://dbpedia.org/ontology/wikiPageLength",121
"http://dbpedia.org/resource/Marconi_National_Historic_Sites_of_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marconi_National_Historic_Sites_of_Canada"
