"subject","predicate","object"
"http://dbpedia.org/resource/Dancing_Diablo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageID",53543839
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageRevisionID",1118327853
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(2003_TV_series)"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatriz_Helena_Ramos"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dancingdiablo.com"
"http://dbpedia.org/resource/Dancing_Diablo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jUXM"
"http://dbpedia.org/resource/Dancing_Diablo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29469168"
"http://dbpedia.org/resource/Dancing_Diablo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dancing_Diablo"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/property/founded",2002-01-24
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Beatriz_Helena_Ramos"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/abstract","Dancing Diablo is an animation, advertising, and media company based in New York."
"http://dbpedia.org/resource/Dancing_Diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dancing_Diablo?oldid=1118327853&ns=0"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/wikiPageLength",9285
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/foundingDate",2002-01-24
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/foundingYear",2002-01-01
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Beatriz_Helena_Ramos"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Dancing_Diablo","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dancing_Diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dancing_Diablo"
