"subject","predicate","object"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/2000/01/rdf-schema#label","Kuh Zar, Semnan"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/2000/01/rdf-schema#label","كوه زر (قهاب رستاق)"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/2000/01/rdf-schema#comment","Kuh Zar (Persian: كوه زر, also Romanized as Kūh Zar) is a village in Qohab-e Rastaq Rural District, Amirabad District, Damghan County, Semnan Province, Iran. At the 2006 census, its population was 494, in 115 families."
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/2000/01/rdf-schema#comment","کوه زر (بالفارسية: کوه زر) هي مستوطنة تقع في إيران في قسم قهاب رستاق الريفي. يقدر عدد سكانها بـ 494 نسمة ."
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://xmlns.com/foaf/0.1/name","Kuh Zar"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.44638824462891
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/2003/01/geo/wgs84_pos#long",54.5897216796875
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Damghan_County"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageID",36649811
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageRevisionID",771807911
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Damghan_County"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Districts_of_Iran"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qohab-e_Rastaq_Rural_District"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damghan_County"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanize"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semnan_Province"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amirabad_District"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvgd60"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوه_زر_(دامغان)"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6442059"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qEVH"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوه_زر_(قهاب_رستاق)"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/کوه_زر"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kuh_Zar,_Semnan"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Damghan_County"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Damghan-geo-stub"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/mapsize",150
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/nativeName","كوه زر"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/officialName","Kuh Zar"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/populationAsOf",2006
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/populationTotal",494
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/pushpinMap","Iran"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/settlementType","village"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Semnan_Province"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Amirabad_District"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Damghan_County"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Qohab-e_Rastaq_Rural_District"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Rural_Districts_of_Iran"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/utcOffset","210.0"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/property/utcOffsetDst","270.0"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.georss.org/georss/point","35.44638888888889 54.58972222222222"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/abstract","Kuh Zar (Persian: كوه زر, also Romanized as Kūh Zar) is a village in Qohab-e Rastaq Rural District, Amirabad District, Damghan County, Semnan Province, Iran. At the 2006 census, its population was 494, in 115 families."
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/abstract","کوه زر (بالفارسية: کوه زر) هي مستوطنة تقع في إيران في قسم قهاب رستاق الريفي. يقدر عدد سكانها بـ 494 نسمة ."
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kuh_Zar,_Semnan?oldid=771807911&ns=0"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/wikiPageLength",1749
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/originalName","كوه زر"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/populationTotal",494
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/utcOffset","+4:30"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/utcOffset","+3:30"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Damghan_County"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Semnan_Province"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Amirabad_District"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Qohab-e_Rastaq_Rural_District"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kuh_Zar,_Semnan"
"http://dbpedia.org/resource/Kuh_Zar,_Semnan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(54.589721679688 35.446388244629)"
