"subject","predicate","object"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographia"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities-related_lists_of_superlatives"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citymayors.com/statistics/largest-cities-area-125.html"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MJbe"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25037297"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عظیم_شہروں_کی_فہرست_بلحاظ_رقبہ"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/abstract","This is a list of the largest urban areas in the world by area."
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_largest_cities_by_area?oldid=1119875055&ns=0"
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://dbpedia.org/ontology/wikiPageLength",2342
"http://dbpedia.org/resource/List_of_largest_cities_by_area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_largest_cities_by_area"
