"subject","predicate","object"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/otherServicesHeader","Former services"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Turkish_State_Railways"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/platforms",2
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/structure","At-grade"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/style","TCDD"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/tracks",3
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/property/type","TCDD Taşımacılık regional rail station"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.georss.org/georss/point","41.295374 26.690606"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/abstract","Uzunköprü railway station (Turkish: Uzunköprü garı) is a railway station on the Istanbul-Pythio railway. Located just north of Uzunköprü, the station is in the village of Demirtaş along the D.550 state highway. It is the last serviceable station on the railway before it crosses over into Greece. Prior to the Greek debt crisis, the Friendship Express, running from Istanbul to Thessaloniki, stopped at the station, until service was indefinitely suspended in February 2011."
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uzunköprü_railway_station?oldid=1093970713&ns=0"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/wikiPageLength",3326
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/address","İstasyon Yolu, Demirtaş Mah. 22300"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/numberOfTracks",3
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/openingDate",1873-04-04
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/openingYear",1873-01-01
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/stationStructure","At-grade"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Turkish_State_Railways"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/Turkish_State_Railways"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/TCDD_Taşımacılık"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uzunköprü_railway_station"
"http://dbpedia.org/resource/Uzunköprü_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.690605163574 41.295375823975)"
