"subject","predicate","object"
"http://dbpedia.org/resource/I'm_Alone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I'm_Alone_Canadian_Ship.jpg"
"http://dbpedia.org/resource/I'm_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia"
"http://dbpedia.org/resource/I'm_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_ships"
"http://dbpedia.org/resource/I'm_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Louisiana_coast"
"http://dbpedia.org/resource/I'm_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_Canada"
"http://dbpedia.org/resource/I'm_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1929"
"http://dbpedia.org/resource/I'm_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/I'm_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_history_of_Canada"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageID",45465067
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageRevisionID",1101968605
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_ships"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizebeth_Friedman"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_International_Law"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Louisiana_coast"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_registration"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Massey"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canadian"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Journal_of_International_Law"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_Canada"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg,_Nova_Scotia"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I'm_Alone_Canadian_Ship.jpg"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_arbitration"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Hemsworth"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1929"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restitution"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boatswain"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_relations"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum_runner"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_history_of_Canada"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newfoundlandshipwrecks.com/Im%20Alone/documents/rumrunner_im_alone.htm"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I'm_Alone"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ubSg"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w3zjn"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイム・アローン"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19876426"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/I'm_Alone"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/shipSpeed",9
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCGC"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1929_shipwrecks"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipbuilding_in_Atlantic_Canada"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I'm_Alone_Canadian_Ship.jpg?width=300"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/shipCaption","I'm Alone on the day it was sunk"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/shipCompleted",1923
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/shipCrew",8
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/shipFate",0001-03-22
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/shipImage",200
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/shipName","I'm Alone"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/shipPropulsion","Sail and diesel engines"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/shipRegistry","Lunenburg, Nova Scotia"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/shipTonnage",205
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/shipType","Schooner"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/abstract","I'm Alone – kanadyjski szkuner wykorzystywany w celach przemytniczych w okresie prohibicji w USA. Statek zarejestrowany był w Lunenburgu w Nowej Szkocji. W 1929 jednostka została zatopiona przez Coast Guard. W 1935 stwierdzono, że akcja Coast Guard nastąpiła na wodach poza jurysdykcją Stanów Zjednoczonych, w związku z czym USA zobowiązane zostały do wystosowania przeprosin oraz wypłaty odszkodowania. Do losów szkunera nawiązuje szanta I'm Alone at Lunenburg wykonywana m.in. przez (w polskiej wersji jako Szkuner I'm Alone wykonywana np. przez Smugglers)."
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/abstract","アイム・アローン (I'm Alone) は、かつてアメリカ合衆国の禁酒法時代に、ラム・ランナー（rum runner：酒類密輸船）として使用されていたカナダ船籍の船。この補助艦艇スクーナーは、1923年にノバスコシア州で建造され、6年間にわたってだったアルコールの密輸に従事していた。別の資料では、この船はイギリスで建造されたものとなっている。この船の船籍は、ノバスコシア州ルーネンバーグに置かれていた。アイム・アローンは、1929年3月22日、英領ホンジュラスで酒類を積み込んだ帰途に、ルイジアナ州沖のメキシコ湾で合衆国沿岸警備隊のウォルコット (USCGC Wolcott) に捕捉された。アイム・アローンの乗員たちは、停船命令に従わなかったため、 (USCGC Dexter) から砲撃を受けて沈没した。8人の乗組員のうち、7人は救助された。残るひとりのフランス系カナダ人レオン・メンギー (Leon Mainguy) が死亡した。船長ジョン・""ジャック""・ランデル (John ""Jack"" Randell) をはじめとして、生き残った乗員たちは逮捕され、ニューオーリンズで投獄された。 船の沈没は、カナダとアメリカ合衆国の関係に緊張をもたらし、使節としてカナダから派遣されたは、アメリカ合衆国側の行動を非難した。カナダ政府は、損害賠償を求めた。これに対し、が指揮した合衆国沿岸警備隊の情報部員たちは、の場で、アイム・アローンがカナダ船籍であったものの所有者たちはアメリカ人であったことを明らかにした。結果的に、合衆国は罰金を支払ったものの、その額は当初カナダが要求したものよりはるかに少額であった。ランデル船長と死亡した船員の妻アマンダ・メンギー (Amanda Mainguy) には、賠償金 (restitution) が支払われた。"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/abstract","I'm Alone was a Canadian ship used as a rum runner during Prohibition in the United States. The auxiliary schooner was built in Lunenburg Nova Scotia in 1923 (hull # 126), and for six years, she transported contraband alcohol. Another source says the ship was built in the United Kingdom. Her registry was in Lunenburg, Nova Scotia. I'm Alone was intercepted in the Gulf of Mexico off the coast of Louisiana by on 22 March 1929, as the schooner was returning from Belize with liquor. The crew of I'm Alone disobeyed orders to stop and was shelled and sunk by USCGC Dexter. Seven of the ship's eight crew members were rescued. The eighth, a French Canadian boatswain, Leon Mainguy, died. The surviving crew members, including captain John ""Jack"" Randell, were arrested and jailed in New Orleans. The sinking caused tensions in Canadian–American relations, with Envoy Vincent Massey criticizing the Americans' actions. The Canadian government sued for damages. Coast Guard intelligence personnel, led by Elizebeth Friedman, were able to demonstrate in international arbitration that the owners of I'm Alone were Americans, despite the ship's Canadian registry. As a result, the U.S. paid a fine much lower than the amount initially requested by Canada. Captain Randell and Amanda Mainguy, the widow of the crew member who died, both received restitution. The widow of dead sailor received $16,000 whilst Captain Randall received $7,000. The owners of the I'm Alone received no restitution. The incident was described in song by Canadian poet/folk musician Wade Hemsworth, ""The Sinking of the I'm Alone"". The event is also the subject of an animated video, ""The Story of the I'm Alone"", which is based on Wade Hemsworth's song and animated by Allison Wolvers."
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/property/hideHeader","yes"
"http://dbpedia.org/resource/I'm_Alone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/I'm_Alone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/I'm_Alone?oldid=1101968605&ns=0"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/wikiPageLength",6074
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/status","Sunk by the U.S. Coast Guard, 22 March 1929"
"http://dbpedia.org/resource/I'm_Alone","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/I'm_Alone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/I'm_Alone"
