"subject","predicate","object"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/music","http://dbpedia.org/resource/Paweł_Szymański"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/runtime","6780.0"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/starring","Eliane Umuhire"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jowita_Budnik"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/abstract","Birds Are Singing in Kigali (Polish: Ptaki śpiewają w Kigali) is a 2017 Polish drama film directed by Joanna Kos-Krauze and Krzysztof Krauze. The film tells the story of a Polish ornithologist who saves a Tutsi girl from certain death. Kos-Krauze completed the film after her husband died mid-production in 2014."
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/abstract","Ptaki śpiewają w Kigali – polski dramat społeczny z 2017 roku w reżyserii Joanny Kos-Krauze i Krzysztofa Krauzego. Film powstał na podstawie scenariusza małżeństwa filmowców, był kręcony w latach 2014–2015, ukończony został przez Joannę Kos-Krauze, po śmierci Krzysztofa Krauzego w grudniu 2014. Autorami zdjęć do filmu są Krzysztof Ptak, i Wojciech Staroń; a scenografii i kostiumów – i . Muzykę skomponował Paweł Szymański, a za montaż odpowiadała . W rolach głównych wystąpili Jowita Budnik, Eliane Umuhire i Witold Wieliński. Film kręcony w Rwandzie, Kenii, Wrocławiu i Praczach. Trwający 113 minut film wyprodukował w koprodukcji z TVP, Odra-Film, NCK oraz Studiem A, zaś dystrybutorem został Kino Świat. Po raz pierwszy został pokazany 4 lipca tegoż roku na Festiwalu w Karlowych Warach, zaś jego oficjalna premiera miała miejsce 22 września 2017."
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Birds_Are_Singing_in_Kigali?oldid=1096122485&ns=0"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/Work/runtime","113.0"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/wikiPageLength",3035
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/runtime",6780.0
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Krzysztof_Krauze"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Joanna_Kos-Krauze"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Paweł_Szymański"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jowita_Budnik"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Eliane_Umuhire"
"http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Birds_Are_Singing_in_Kigali"
