"subject","predicate","object"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFWA_Manager_of_the_Year"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Burke"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia_national_football_team"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup_qualification"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Milan"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia_national_football_team"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst-Happel-Stadion"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_United_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Youth_Cup"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Scottish_League_Cup_Final"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinamo_Stadium_(Minsk)"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daugava_Stadium_(Riga)"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Jackson"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Scottish_Cup_Final"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hateley"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Burns_(footballer)"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup_qualification_(UEFA)"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Scottish_Challenge_Cup_Final"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Wizards"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ta'_Qali_Stadium"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Junior_Cup"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Leighton"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_in_Scottish_football"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Park"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Scotland_with_football.png"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Louis_II"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_football_team"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League_1996–97"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrox_Stadium"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Laudrup"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Caledonian_Thistle_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGinlay"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPFA_Players'_Player_of_the_Year"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayport_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Smith"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Boyd_(Scottish_footballer)"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPFA_Young_Player_of_the_Year"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus_national_football_team"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ta'_Qali"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollok_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Scottish_League_Cup"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_1996–97"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Dailly"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seasons_in_Scottish_football"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gallacher"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Steven"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria_national_football_team"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Park"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_national_football_team"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_McAllister"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Winters"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Scottish_Challenge_Cup"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullevi"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Scottish_Cup"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_in_Scottish_football"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996–97_in_Scottish_football"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranraer_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_di_Canio"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Johnston"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFWA_Footballer_of_the_Year"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFWA_Young_Player_of_the_Year"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Collins_(footballer_born_1968)"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~kassiesa/bert/uefa/data/method2/ccoef1997.html"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Škotijos_futbolo_varžybos_1996–1997_m."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Fk7Z"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4592155"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_football_seasons"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1996–97_in_Scottish_football"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland_with_football.png?width=300"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/above",1996
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Ayr_United_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/data","← 1995–96 1997–98 →"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Inverness_Caledonian_Thistle_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Pollok_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Stranraer_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/data",1998
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/header","Scottish Cup winners"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/header","Premier League champions"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/header","Division Three champions"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/header","Division One champions"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/header","Junior Cup winners"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/header","Challenge Cup winners"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/header","League Cup winners"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/header","Teams in Europe"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/header","Division Two champions"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/header","Scotland national team"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/bodyclass","football"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/property/headerstyle","background:#BFD7FF"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/abstract","The 1996–97 season was the 100th season of competitive football in Scotland. This season saw a playoff system introduced between the second bottom club in the Premier Division and the second-top club in Division One."
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1996–97_in_Scottish_football?oldid=1123544258&ns=0"
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://dbpedia.org/ontology/wikiPageLength",10055
"http://dbpedia.org/resource/1996–97_in_Scottish_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1996–97_in_Scottish_football"
