"subject","predicate","object"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbe_Muncks_Hæderspris"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Copenhagen_alumni"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cand.mag."
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_State_University"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_the_Dannebrog"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moscow_State_University_faculty"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Cultural_Institute"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_State_University"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Dannebrog"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studentereksamen"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_academics"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Academy_of_Culture"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_women_academics"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skive,_Denmark"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvinfo.dk/side/634/action/2/vis/954/"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horsensleksikon.dk/index.php/Rikke_Helms"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rikke_Helms"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5738154260702624480008"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريكى_هيلمز"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uC6U"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt77n8"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rikke_Helms"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rikke_Helms"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7334059"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-bio-stub"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/abstract","Rikke Marianne Helms (25 February 1948) is a Danish cultural worker and leader of the Danish Cultural Institute's office in Saint Petersburg."
"http://dbpedia.org/resource/Rikke_Helms","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Worker"
"http://dbpedia.org/resource/Rikke_Helms","http://schema.org/sameAs","http://viaf.org/viaf/5738154260702624480008"
"http://dbpedia.org/resource/Rikke_Helms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rikke_Helms?oldid=1077577793&ns=0"
"http://dbpedia.org/resource/Rikke_Helms","http://dbpedia.org/ontology/wikiPageLength",2803
"http://dbpedia.org/resource/Rikke_Helms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rikke_Helms"
