"subject","predicate","object"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Trąby (Polish pronunciation: [ˈtrɔmbɨ], ""Horns"") is a Polish coat of arms. It was used by many szlachta (noble) families under the Kingdom of Poland and the Polish–Lithuanian Commonwealth."
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Тру́би (пол. Trąby, Тромби) — шляхетський герб. Використовувався 188 родами. Після Городельської унії 1413 року ряд гербів, в тому числі Труби були також закріпленні за представниками литовсько-руської (української) шляхти, та відбулось зрівняння прав шляхти католицького віровизнання Королівства Польського та шляхти Великого князівства Литовського, Руського та Жемайтійського."
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/name","Trąby"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krnov_znak.png"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Węgrów_COA.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_Řevničov.jpeg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Trąbki_Wielkie_COA.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Sławatycze_COA.gif"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Siepraw.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Nieborów_COA.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herb_Traby,_Baranow_Sandomierski.png"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Jordanów_COA.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Trąby.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HerbGminyPrzygodzice.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Lubień_COA.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Králova_Lhota_(Rychnov_nad_Kněžnou)_CoA_CZ.jpg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Zakliczyn_COA.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Radziwiłł_Książę_Ia.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Bernatowicz_-_odmiana_Trąb.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Limanowa_COA.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Smarhoń,_Belarus.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Tychy_COA.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troubky_CoA_CZ.jpg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Kapyl,_Belarus.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Taurage_(Lithuania).svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Kleck,_Belarus.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jagerndorf_SVG.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Dukla_COA.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Adamowicz_odmiana_Trąb.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarusian_coats_of_arms"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageID",1065198
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageRevisionID",1123435259
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Siepraw"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakliczyn"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristinas_Astikas"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Karaszewicz-Tokarzewski"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankiewicz"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Sławatycze"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krnov"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_heraldry"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_family"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michał_Karaszewicz-Tokarzewski"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Lubień"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikołaj_Trąba"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodor_Narbutt"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Tokarnia"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radziwiłł_family"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Krnov"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Polish_nobility_coats_of_arms"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Králova_Lhota_(Rychnov_nad_Kněžnou_District)"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szlachta"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belarusian_coats_of_arms"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POL_COA_Trąby.svg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Poland"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karniów"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Przygodzice"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Nieborów"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubky"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Trąbki_Wielkie"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Węgrów"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Jordan-Rozwadowski"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbigniew_Brzeziński"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tychy"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limanowa"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radvila_Astikas"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusianowski_Trąba"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russanowski_Trąba"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kletsk"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukla"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smarhonʹ"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taurage"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Řevničov"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapyl"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanów"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyczkowski.net/en/armorial/belarusian-gentry/preface.html"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyczkowski.net/en/belarusian-gentry-coa/preface.html"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trąby"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042xzg"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Труби_(герб)"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Трубы_(герб)"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2R2NJ"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257258"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трубы_(герб)"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trąby_(herb_szlachecki)"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_coat_of_arms"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pl"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coats_of_arms_of_Polish_families"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_begin"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_end"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polish_CoA"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Trąby.svg?width=300"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Dukla"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Zakliczyn"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Węgrów"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Krnov"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Limanowa"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Jordanów"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/color","#000000"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/divisions","http://dbpedia.org/resource/Gmina_Lubień"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/divisions","http://dbpedia.org/resource/Gmina_Sławatycze"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/divisions","http://dbpedia.org/resource/Gmina_Tokarnia"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/divisions","http://dbpedia.org/resource/Gmina_Nieborów"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/divisions","http://dbpedia.org/resource/Gmina_Przygodzice"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/divisions","http://dbpedia.org/resource/Gmina_Siepraw"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/colorText","#ffffff"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/abstract","Тру́би (пол. Trąby, Тромби) — шляхетський герб. Використовувався 188 родами. Після Городельської унії 1413 року ряд гербів, в тому числі Труби були також закріпленні за представниками литовсько-руської (української) шляхти, та відбулось зрівняння прав шляхти католицького віровизнання Королівства Польського та шляхти Великого князівства Литовського, Руського та Жемайтійського."
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/abstract","Trąby – polski herb szlachecki, noszący zawołania Brzezina i Trąba. Wzmiankowany w najstarszym zachowanym do dziś polskim herbarzu, Insignia seu clenodia Regis et Regni Poloniae, spisanym przez historyka Jana Długosza w latach 1464–1480. Trąby jest jednym z 47 herbów adoptowanych przez bojarów litewskich na mocy unii horodelskiej z 1413 roku. Herb występował głównie wśród rodzin osiadłych w ziemi krakowskiej, łęczyckiej, przemyskiej i na Rusi. Spośród najbardziej znanych rodów pieczętujących się herbem Trąby, należy wymienić Radziwiłłów i . Trąby używał też Jan Władysław Rozwadowski."
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/abstract","Трубы (польск. Trąby, Тромбы) — шляхетский герб Речи Посполитой, включающий 186 родов."
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/ontology/abstract","Trąby (Polish pronunciation: [ˈtrɔmbɨ], ""Horns"") is a Polish coat of arms. It was used by many szlachta (noble) families under the Kingdom of Poland and the Polish–Lithuanian Commonwealth."
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/alternativeNames","Brzezina, Trąby II, Trąby Odmienne, Tuba"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/battleCry","various"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/divisionsType","Gminas"
"http://dbpedia.org/resource/Trąby_coat_of_arms","http://dbpedia.org/property/earliestMention",13981388
