"subject","predicate","object"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heimdall_(comics)"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin_(comics)"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Animation"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnilla"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rodi"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niflheim"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loki_(Marvel_Comics)"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sif_(comics)"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adult_animated_superhero_television_series"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_comic"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorelei_(Asgardian)"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bifröst"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adult_animated_television_shows_based_on_Marvel_Comics"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jötunheimr"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hela_(comics)"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigga_(comics)"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thor_(Marvel_Comics)_in_other_media"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esad_Ribic"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balder_(comics)"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norns"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/tv/show/158/thor_loki_blood_brothers/"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wD9a"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тор_і_Локі:_Кровні_брати"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7796039"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4ymqh"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvel_Animation"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thor"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvel-Comics-stub"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/abstract","Thor & Loki: Blood Brothers is a four episode motion comic from Marvel Knights Animation released in April 2011. It is based on the 2004 miniseries Loki by Robert Rodi and Esad Ribic. A DVD containing all four episodes was released on September 13, 2011, from Shout! Factory."
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Motion"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thor_&_Loki:_Blood_Brothers?oldid=1075729040&ns=0"
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://dbpedia.org/ontology/wikiPageLength",3167
"http://dbpedia.org/resource/Thor_&_Loki:_Blood_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thor_&_Loki:_Blood_Brothers"
